2016-08-07 02:00:00+00:00,ArNuRIT,,38
2016-08-07 03:00:00+00:00,ArNuRIT,,85
2016-08-07 04:00:00+00:00,ArNuRIT,,140
2016-08-07 05:00:00+00:00,ArNuRIT,,297
2016-08-07 06:00:00+00:00,ArNuRIT,,476
2016-08-07 07:00:00+00:00,ArNuRIT,,452
2016-08-07 08:00:00+00:00,ArNuRIT,,488
2016-08-07 09:00:00+00:00,ArNuRIT,,575
2016-08-07 10:00:00+00:00,ArNuRIT,,563
2016-08-07 11:00:00+00:00,ArNuRIT,,591
2016-08-07 12:00:00+00:00,ArNuRIT,,560
2016-08-07 13:00:00+00:00,ArNuRIT,,496
2016-08-07 14:00:00+00:00,ArNuRIT,,430
2016-08-07 15:00:00+00:00,ArNuRIT,,552
2016-08-07 16:00:00+00:00,ArNuRIT,,535
2016-08-07 17:00:00+00:00,ArNuRIT,,529
2016-08-07 18:00:00+00:00,ArNuRIT,,524
2016-08-07 19:00:00+00:00,ArNuRIT,,503
2016-08-07 20:00:00+00:00,ArNuRIT,,676
2016-08-07 21:00:00+00:00,ArNuRIT,,624
2016-08-07 22:00:00+00:00,ArNuRIT,,468
2016-08-07 23:00:00+00:00,ArNuRIT,,129
2016-08-08 00:00:00+00:00,ArNuRIT,,21
2016-08-08 01:00:00+00:00,ArNuRIT,,23
