2016-08-03 02:00:00+00:00,KV6posinfo,,3612
2016-08-03 03:00:00+00:00,KV6posinfo,,18322
2016-08-03 04:00:00+00:00,KV6posinfo,,38977
2016-08-03 05:00:00+00:00,KV6posinfo,,44383
2016-08-03 06:00:00+00:00,KV6posinfo,,44100
2016-08-03 07:00:00+00:00,KV6posinfo,,41523
2016-08-03 08:00:00+00:00,KV6posinfo,,41821
2016-08-03 09:00:00+00:00,KV6posinfo,,40705
2016-08-03 10:00:00+00:00,KV6posinfo,,41041
2016-08-03 11:00:00+00:00,KV6posinfo,,40821
2016-08-03 12:00:00+00:00,KV6posinfo,,43154
2016-08-03 13:00:00+00:00,KV6posinfo,,44094
2016-08-03 14:00:00+00:00,KV6posinfo,,43823
2016-08-03 15:00:00+00:00,KV6posinfo,,44508
2016-08-03 16:00:00+00:00,KV6posinfo,,41960
2016-08-03 17:00:00+00:00,KV6posinfo,,37545
2016-08-03 18:00:00+00:00,KV6posinfo,,34599
2016-08-03 19:00:00+00:00,KV6posinfo,,33801
2016-08-03 20:00:00+00:00,KV6posinfo,,33173
2016-08-03 21:00:00+00:00,KV6posinfo,,31011
2016-08-03 22:00:00+00:00,KV6posinfo,,25185
2016-08-03 23:00:00+00:00,KV6posinfo,,8305
2016-08-04 00:00:00+00:00,KV6posinfo,,2371
2016-08-04 01:00:00+00:00,KV6posinfo,,1986
