2016-08-02 02:00:00+00:00,OVFiets,,3582
2016-08-02 03:00:00+00:00,OVFiets,,3587
2016-08-02 04:00:00+00:00,OVFiets,,3589
2016-08-02 05:00:00+00:00,OVFiets,,3584
2016-08-02 06:00:00+00:00,OVFiets,,3590
2016-08-02 07:00:00+00:00,OVFiets,,3583
2016-08-02 08:00:00+00:00,OVFiets,,3590
2016-08-02 09:00:00+00:00,OVFiets,,3589
2016-08-02 10:00:00+00:00,OVFiets,,3590
2016-08-02 11:00:00+00:00,OVFiets,,3589
2016-08-02 12:00:00+00:00,OVFiets,,3589
2016-08-02 13:00:00+00:00,OVFiets,,3585
2016-08-02 14:00:00+00:00,OVFiets,,3589
2016-08-02 15:00:00+00:00,OVFiets,,3588
2016-08-02 16:00:00+00:00,OVFiets,,3591
2016-08-02 17:00:00+00:00,OVFiets,,3588
2016-08-02 18:00:00+00:00,OVFiets,,3590
2016-08-02 19:00:00+00:00,OVFiets,,3586
2016-08-02 20:00:00+00:00,OVFiets,,3583
2016-08-02 21:00:00+00:00,OVFiets,,3583
2016-08-02 22:00:00+00:00,OVFiets,,3585
2016-08-02 23:00:00+00:00,OVFiets,,3584
2016-08-03 00:00:00+00:00,OVFiets,,3585
2016-08-03 01:00:00+00:00,OVFiets,,3590
