2016-08-15 02:00:00+00:00,ArNuRIT,,43
2016-08-15 03:00:00+00:00,ArNuRIT,,209
2016-08-15 04:00:00+00:00,ArNuRIT,,427
2016-08-15 05:00:00+00:00,ArNuRIT,,583
2016-08-15 06:00:00+00:00,ArNuRIT,,638
2016-08-15 07:00:00+00:00,ArNuRIT,,585
2016-08-15 08:00:00+00:00,ArNuRIT,,607
2016-08-15 09:00:00+00:00,ArNuRIT,,627
2016-08-15 10:00:00+00:00,ArNuRIT,,555
2016-08-15 11:00:00+00:00,ArNuRIT,,638
2016-08-15 12:00:00+00:00,ArNuRIT,,714
2016-08-15 13:00:00+00:00,ArNuRIT,,686
2016-08-15 14:00:00+00:00,ArNuRIT,,707
2016-08-15 15:00:00+00:00,ArNuRIT,,775
2016-08-15 16:00:00+00:00,ArNuRIT,,737
2016-08-15 17:00:00+00:00,ArNuRIT,,548
2016-08-15 18:00:00+00:00,ArNuRIT,,528
2016-08-15 19:00:00+00:00,ArNuRIT,,441
2016-08-15 20:00:00+00:00,ArNuRIT,,449
2016-08-15 21:00:00+00:00,ArNuRIT,,513
2016-08-15 22:00:00+00:00,ArNuRIT,,319
2016-08-15 23:00:00+00:00,ArNuRIT,,83
2016-08-16 00:00:00+00:00,ArNuRIT,,11
2016-08-16 01:00:00+00:00,ArNuRIT,,20
