2016-08-20 02:00:00+00:00,ArNuRIT,,35
2016-08-20 03:00:00+00:00,ArNuRIT,,139
2016-08-20 04:00:00+00:00,ArNuRIT,,288
2016-08-20 05:00:00+00:00,ArNuRIT,,522
2016-08-20 06:00:00+00:00,ArNuRIT,,619
2016-08-20 07:00:00+00:00,ArNuRIT,,664
2016-08-20 08:00:00+00:00,ArNuRIT,,753
2016-08-20 09:00:00+00:00,ArNuRIT,,840
2016-08-20 10:00:00+00:00,ArNuRIT,,805
2016-08-20 11:00:00+00:00,ArNuRIT,,840
2016-08-20 12:00:00+00:00,ArNuRIT,,785
2016-08-20 13:00:00+00:00,ArNuRIT,,732
2016-08-20 14:00:00+00:00,ArNuRIT,,644
2016-08-20 15:00:00+00:00,ArNuRIT,,614
2016-08-20 16:00:00+00:00,ArNuRIT,,517
2016-08-20 17:00:00+00:00,ArNuRIT,,648
2016-08-20 18:00:00+00:00,ArNuRIT,,655
2016-08-20 19:00:00+00:00,ArNuRIT,,698
2016-08-20 20:00:00+00:00,ArNuRIT,,710
2016-08-20 21:00:00+00:00,ArNuRIT,,616
2016-08-20 22:00:00+00:00,ArNuRIT,,462
2016-08-20 23:00:00+00:00,ArNuRIT,,222
2016-08-21 00:00:00+00:00,ArNuRIT,,36
2016-08-21 01:00:00+00:00,ArNuRIT,,26
