2016-08-13 05:00:00+00:00,InfoPlusPIL,,1
2016-08-13 06:00:00+00:00,InfoPlusPIL,,7
2016-08-13 07:00:00+00:00,InfoPlusPIL,,13
2016-08-13 08:00:00+00:00,InfoPlusPIL,,5
2016-08-13 09:00:00+00:00,InfoPlusPIL,,6
2016-08-13 10:00:00+00:00,InfoPlusPIL,,8
2016-08-13 11:00:00+00:00,InfoPlusPIL,,5
2016-08-13 15:00:00+00:00,InfoPlusPIL,,2
2016-08-13 16:00:00+00:00,InfoPlusPIL,,6
2016-08-13 17:00:00+00:00,InfoPlusPIL,,5
2016-08-13 18:00:00+00:00,InfoPlusPIL,,20
2016-08-13 19:00:00+00:00,InfoPlusPIL,,13
2016-08-13 20:00:00+00:00,InfoPlusPIL,,6
2016-08-13 21:00:00+00:00,InfoPlusPIL,,3
