2016-08-06 02:00:00+00:00,OVFiets,,3587
2016-08-06 03:00:00+00:00,OVFiets,,3586
2016-08-06 04:00:00+00:00,OVFiets,,3589
2016-08-06 05:00:00+00:00,OVFiets,,3589
2016-08-06 06:00:00+00:00,OVFiets,,3584
2016-08-06 07:00:00+00:00,OVFiets,,3583
2016-08-06 08:00:00+00:00,OVFiets,,3588
2016-08-06 09:00:00+00:00,OVFiets,,3582
2016-08-06 10:00:00+00:00,OVFiets,,3586
2016-08-06 11:00:00+00:00,OVFiets,,3582
2016-08-06 12:00:00+00:00,OVFiets,,3586
2016-08-06 13:00:00+00:00,OVFiets,,3584
2016-08-06 14:00:00+00:00,OVFiets,,3588
2016-08-06 15:00:00+00:00,OVFiets,,3588
2016-08-06 16:00:00+00:00,OVFiets,,3585
2016-08-06 17:00:00+00:00,OVFiets,,3589
2016-08-06 18:00:00+00:00,OVFiets,,3585
2016-08-06 19:00:00+00:00,OVFiets,,3585
2016-08-06 20:00:00+00:00,OVFiets,,3587
2016-08-06 21:00:00+00:00,OVFiets,,3588
2016-08-06 22:00:00+00:00,OVFiets,,3588
2016-08-06 23:00:00+00:00,OVFiets,,3584
2016-08-07 00:00:00+00:00,OVFiets,,3577
2016-08-07 01:00:00+00:00,OVFiets,,3588
