2016-08-31 03:00:00+00:00,KV17cvlinfo,,71
2016-08-31 04:00:00+00:00,KV17cvlinfo,,205
2016-08-31 05:00:00+00:00,KV17cvlinfo,,210
2016-08-31 06:00:00+00:00,KV17cvlinfo,,275
2016-08-31 07:00:00+00:00,KV17cvlinfo,,253
2016-08-31 08:00:00+00:00,KV17cvlinfo,,221
2016-08-31 09:00:00+00:00,KV17cvlinfo,,219
2016-08-31 10:00:00+00:00,KV17cvlinfo,,235
2016-08-31 11:00:00+00:00,KV17cvlinfo,,224
2016-08-31 12:00:00+00:00,KV17cvlinfo,,192
2016-08-31 13:00:00+00:00,KV17cvlinfo,,301
2016-08-31 14:00:00+00:00,KV17cvlinfo,,267
2016-08-31 15:00:00+00:00,KV17cvlinfo,,279
2016-08-31 16:00:00+00:00,KV17cvlinfo,,200
2016-08-31 17:00:00+00:00,KV17cvlinfo,,158
2016-08-31 18:00:00+00:00,KV17cvlinfo,,121
2016-08-31 19:00:00+00:00,KV17cvlinfo,,117
2016-08-31 20:00:00+00:00,KV17cvlinfo,,98
2016-08-31 21:00:00+00:00,KV17cvlinfo,,59
2016-08-31 22:00:00+00:00,KV17cvlinfo,,46
2016-08-31 23:00:00+00:00,KV17cvlinfo,,15
2016-09-01 01:00:00+00:00,KV17cvlinfo,,15
