2016-08-25 02:00:00+00:00,InfoPlusDVS,,2746
2016-08-25 03:00:00+00:00,InfoPlusDVS,,10785
2016-08-25 04:00:00+00:00,InfoPlusDVS,,19755
2016-08-25 05:00:00+00:00,InfoPlusDVS,,22030
2016-08-25 06:00:00+00:00,InfoPlusDVS,,22037
2016-08-25 07:00:00+00:00,InfoPlusDVS,,22883
2016-08-25 08:00:00+00:00,InfoPlusDVS,,22889
2016-08-25 09:00:00+00:00,InfoPlusDVS,,22771
2016-08-25 10:00:00+00:00,InfoPlusDVS,,21448
2016-08-25 11:00:00+00:00,InfoPlusDVS,,21863
2016-08-25 12:00:00+00:00,InfoPlusDVS,,21444
2016-08-25 13:00:00+00:00,InfoPlusDVS,,22617
2016-08-25 14:00:00+00:00,InfoPlusDVS,,25261
2016-08-25 15:00:00+00:00,InfoPlusDVS,,25696
2016-08-25 16:00:00+00:00,InfoPlusDVS,,24914
2016-08-25 17:00:00+00:00,InfoPlusDVS,,23888
2016-08-25 18:00:00+00:00,InfoPlusDVS,,21862
2016-08-25 19:00:00+00:00,InfoPlusDVS,,20782
2016-08-25 20:00:00+00:00,InfoPlusDVS,,18182
2016-08-25 21:00:00+00:00,InfoPlusDVS,,17463
2016-08-25 22:00:00+00:00,InfoPlusDVS,,8762
2016-08-25 23:00:00+00:00,InfoPlusDVS,,1930
2016-08-26 00:00:00+00:00,InfoPlusDVS,,304
2016-08-26 01:00:00+00:00,InfoPlusDVS,,527
