2016-08-11 02:00:00+00:00,ArNuRIT,,40
2016-08-11 03:00:00+00:00,ArNuRIT,,209
2016-08-11 04:00:00+00:00,ArNuRIT,,527
2016-08-11 05:00:00+00:00,ArNuRIT,,566
2016-08-11 06:00:00+00:00,ArNuRIT,,698
2016-08-11 07:00:00+00:00,ArNuRIT,,735
2016-08-11 08:00:00+00:00,ArNuRIT,,834
2016-08-11 09:00:00+00:00,ArNuRIT,,872
2016-08-11 10:00:00+00:00,ArNuRIT,,826
2016-08-11 11:00:00+00:00,ArNuRIT,,846
2016-08-11 12:00:00+00:00,ArNuRIT,,755
2016-08-11 13:00:00+00:00,ArNuRIT,,763
2016-08-11 14:00:00+00:00,ArNuRIT,,839
2016-08-11 15:00:00+00:00,ArNuRIT,,851
2016-08-11 16:00:00+00:00,ArNuRIT,,847
2016-08-11 17:00:00+00:00,ArNuRIT,,757
2016-08-11 18:00:00+00:00,ArNuRIT,,707
2016-08-11 19:00:00+00:00,ArNuRIT,,674
2016-08-11 20:00:00+00:00,ArNuRIT,,707
2016-08-11 21:00:00+00:00,ArNuRIT,,628
2016-08-11 22:00:00+00:00,ArNuRIT,,473
2016-08-11 23:00:00+00:00,ArNuRIT,,131
2016-08-12 00:00:00+00:00,ArNuRIT,,35
2016-08-12 01:00:00+00:00,ArNuRIT,,17
