2016-08-06 02:00:00+00:00,InfoPlusDVS,,647
2016-08-06 03:00:00+00:00,InfoPlusDVS,,3772
2016-08-06 04:00:00+00:00,InfoPlusDVS,,9441
2016-08-06 05:00:00+00:00,InfoPlusDVS,,15769
2016-08-06 06:00:00+00:00,InfoPlusDVS,,17955
2016-08-06 07:00:00+00:00,InfoPlusDVS,,18157
2016-08-06 08:00:00+00:00,InfoPlusDVS,,18382
2016-08-06 09:00:00+00:00,InfoPlusDVS,,18592
2016-08-06 10:00:00+00:00,InfoPlusDVS,,18884
2016-08-06 11:00:00+00:00,InfoPlusDVS,,19235
2016-08-06 12:00:00+00:00,InfoPlusDVS,,18576
2016-08-06 13:00:00+00:00,InfoPlusDVS,,18130
2016-08-06 14:00:00+00:00,InfoPlusDVS,,21045
2016-08-06 15:00:00+00:00,InfoPlusDVS,,18139
2016-08-06 16:00:00+00:00,InfoPlusDVS,,17735
2016-08-06 17:00:00+00:00,InfoPlusDVS,,16487
2016-08-06 18:00:00+00:00,InfoPlusDVS,,15828
2016-08-06 19:00:00+00:00,InfoPlusDVS,,16136
2016-08-06 20:00:00+00:00,InfoPlusDVS,,15388
2016-08-06 21:00:00+00:00,InfoPlusDVS,,13555
2016-08-06 22:00:00+00:00,InfoPlusDVS,,9153
2016-08-06 23:00:00+00:00,InfoPlusDVS,,2748
2016-08-07 00:00:00+00:00,InfoPlusDVS,,528
2016-08-07 01:00:00+00:00,InfoPlusDVS,,157
