2016-08-13 02:00:00+00:00,InfoPlusDVS,,603
2016-08-13 03:00:00+00:00,InfoPlusDVS,,3634
2016-08-13 04:00:00+00:00,InfoPlusDVS,,9540
2016-08-13 05:00:00+00:00,InfoPlusDVS,,15628
2016-08-13 06:00:00+00:00,InfoPlusDVS,,17060
2016-08-13 07:00:00+00:00,InfoPlusDVS,,19720
2016-08-13 08:00:00+00:00,InfoPlusDVS,,18893
2016-08-13 09:00:00+00:00,InfoPlusDVS,,19001
2016-08-13 10:00:00+00:00,InfoPlusDVS,,18343
2016-08-13 11:00:00+00:00,InfoPlusDVS,,19565
2016-08-13 12:00:00+00:00,InfoPlusDVS,,18915
2016-08-13 13:00:00+00:00,InfoPlusDVS,,18740
2016-08-13 14:00:00+00:00,InfoPlusDVS,,18125
2016-08-13 15:00:00+00:00,InfoPlusDVS,,17669
2016-08-13 16:00:00+00:00,InfoPlusDVS,,17327
2016-08-13 17:00:00+00:00,InfoPlusDVS,,16932
2016-08-13 18:00:00+00:00,InfoPlusDVS,,19175
2016-08-13 19:00:00+00:00,InfoPlusDVS,,16362
2016-08-13 20:00:00+00:00,InfoPlusDVS,,16288
2016-08-13 21:00:00+00:00,InfoPlusDVS,,16756
2016-08-13 22:00:00+00:00,InfoPlusDVS,,9363
2016-08-13 23:00:00+00:00,InfoPlusDVS,,2509
2016-08-14 00:00:00+00:00,InfoPlusDVS,,423
2016-08-14 01:00:00+00:00,InfoPlusDVS,,114
