2016-08-16 02:00:00+00:00,DSI,AC,3
2016-08-16 02:00:00+00:00,DSI,AH,3
2016-08-16 02:00:00+00:00,DSI,AHP,4
2016-08-16 02:00:00+00:00,DSI,AHPR,2
2016-08-16 02:00:00+00:00,DSI,AHZ,3
2016-08-16 02:00:00+00:00,DSI,AKL,3
2016-08-16 02:00:00+00:00,DSI,AKM,4
2016-08-16 02:00:00+00:00,DSI,ALM,4
2016-08-16 02:00:00+00:00,DSI,ALMB,4
2016-08-16 02:00:00+00:00,DSI,ALMM,3
2016-08-16 02:00:00+00:00,DSI,ALMO,4
2016-08-16 02:00:00+00:00,DSI,ALMP,4
2016-08-16 02:00:00+00:00,DSI,AMF,4
2016-08-16 02:00:00+00:00,DSI,AMFS,4
2016-08-16 02:00:00+00:00,DSI,AML,3
2016-08-16 02:00:00+00:00,DSI,AMPO,2
2016-08-16 02:00:00+00:00,DSI,AMR,2
2016-08-16 02:00:00+00:00,DSI,AMRI,3
2016-08-16 02:00:00+00:00,DSI,AMRN,4
2016-08-16 02:00:00+00:00,DSI,ANA,3
2016-08-16 02:00:00+00:00,DSI,APD,3
2016-08-16 02:00:00+00:00,DSI,APDM,4
2016-08-16 02:00:00+00:00,DSI,APDO,4
2016-08-16 02:00:00+00:00,DSI,APG,3
2016-08-16 02:00:00+00:00,DSI,APN,3
2016-08-16 02:00:00+00:00,DSI,ARN,3
2016-08-16 02:00:00+00:00,DSI,ASA,4
2016-08-16 02:00:00+00:00,DSI,ASB,2
2016-08-16 02:00:00+00:00,DSI,ASD,2
2016-08-16 02:00:00+00:00,DSI,ASDL,4
2016-08-16 02:00:00+00:00,DSI,ASDM,3
2016-08-16 02:00:00+00:00,DSI,ASDZ,2
2016-08-16 02:00:00+00:00,DSI,ASHD,3
2016-08-16 02:00:00+00:00,DSI,ASN,3
2016-08-16 02:00:00+00:00,DSI,ASS,3
2016-08-16 02:00:00+00:00,DSI,ASSP,4
2016-08-16 02:00:00+00:00,DSI,ATN,3
2016-08-16 02:00:00+00:00,DSI,AVAT,4
2016-08-16 02:00:00+00:00,DSI,BD,3
2016-08-16 02:00:00+00:00,DSI,BDE,4
2016-08-16 02:00:00+00:00,DSI,BDG,4
2016-08-16 02:00:00+00:00,DSI,BDM,4
2016-08-16 02:00:00+00:00,DSI,BDPB,3
2016-08-16 02:00:00+00:00,DSI,BET,4
2016-08-16 02:00:00+00:00,DSI,BF,3
2016-08-16 02:00:00+00:00,DSI,BGN,4
2016-08-16 02:00:00+00:00,DSI,BHDV,1
2016-08-16 02:00:00+00:00,DSI,BHV,3
2016-08-16 02:00:00+00:00,DSI,BK,4
2016-08-16 02:00:00+00:00,DSI,BKF,4
2016-08-16 02:00:00+00:00,DSI,BKG,4
2016-08-16 02:00:00+00:00,DSI,BKL,3
2016-08-16 02:00:00+00:00,DSI,BL,4
2016-08-16 02:00:00+00:00,DSI,BLL,4
2016-08-16 02:00:00+00:00,DSI,BMN,4
2016-08-16 02:00:00+00:00,DSI,BMR,3
2016-08-16 02:00:00+00:00,DSI,BN,3
2016-08-16 02:00:00+00:00,DSI,BNC,4
2016-08-16 02:00:00+00:00,DSI,BNK,3
2016-08-16 02:00:00+00:00,DSI,BNN,3
2016-08-16 02:00:00+00:00,DSI,BNZ,4
2016-08-16 02:00:00+00:00,DSI,BP,4
2016-08-16 02:00:00+00:00,DSI,BR,4
2016-08-16 02:00:00+00:00,DSI,BRD,3
2016-08-16 02:00:00+00:00,DSI,BRN,4
2016-08-16 02:00:00+00:00,DSI,BSD,2
2016-08-16 02:00:00+00:00,DSI,BSK,4
2016-08-16 02:00:00+00:00,DSI,BSMZ,4
2016-08-16 02:00:00+00:00,DSI,BTL,4
2016-08-16 02:00:00+00:00,DSI,BV,3
2016-08-16 02:00:00+00:00,DSI,BZL,2
2016-08-16 02:00:00+00:00,DSI,CAS,3
2016-08-16 02:00:00+00:00,DSI,CK,4
2016-08-16 02:00:00+00:00,DSI,CL,4
2016-08-16 02:00:00+00:00,DSI,CO,2
2016-08-16 02:00:00+00:00,DSI,CPS,2
2016-08-16 02:00:00+00:00,DSI,CVM,3
2016-08-16 02:00:00+00:00,DSI,DA,4
2016-08-16 02:00:00+00:00,DSI,DB,3
2016-08-16 02:00:00+00:00,DSI,DDN,4
2016-08-16 02:00:00+00:00,DSI,DDR,6
2016-08-16 02:00:00+00:00,DSI,DDRS,4
2016-08-16 02:00:00+00:00,DSI,DDZD,3
2016-08-16 02:00:00+00:00,DSI,DEI,3
2016-08-16 02:00:00+00:00,DSI,DID,3
2016-08-16 02:00:00+00:00,DSI,DL,4
2016-08-16 02:00:00+00:00,DSI,DLD,2
2016-08-16 02:00:00+00:00,DSI,DLN,3
2016-08-16 02:00:00+00:00,DSI,DMN,4
2016-08-16 02:00:00+00:00,DSI,DMNZ,3
2016-08-16 02:00:00+00:00,DSI,DN,4
2016-08-16 02:00:00+00:00,DSI,DR,3
2016-08-16 02:00:00+00:00,DSI,DRH,2
2016-08-16 02:00:00+00:00,DSI,DRON,3
2016-08-16 02:00:00+00:00,DSI,DRP,4
2016-08-16 02:00:00+00:00,DSI,DT,2
2016-08-16 02:00:00+00:00,DSI,DTC,3
2016-08-16 02:00:00+00:00,DSI,DTCH,4
2016-08-16 02:00:00+00:00,DSI,DTZ,3
2016-08-16 02:00:00+00:00,DSI,DV,3
2016-08-16 02:00:00+00:00,DSI,DVC,3
2016-08-16 02:00:00+00:00,DSI,DVD,2
2016-08-16 02:00:00+00:00,DSI,DVN,3
2016-08-16 02:00:00+00:00,DSI,DVNK,3
2016-08-16 02:00:00+00:00,DSI,DWE,4
2016-08-16 02:00:00+00:00,DSI,DZ,3
2016-08-16 02:00:00+00:00,DSI,DZW,4
2016-08-16 02:00:00+00:00,DSI,EC,4
2016-08-16 02:00:00+00:00,DSI,ED,4
2016-08-16 02:00:00+00:00,DSI,EDC,4
2016-08-16 02:00:00+00:00,DSI,EDN,4
2016-08-16 02:00:00+00:00,DSI,EGH,4
2016-08-16 02:00:00+00:00,DSI,EGHM,3
2016-08-16 02:00:00+00:00,DSI,EHS,3
2016-08-16 02:00:00+00:00,DSI,EHV,3
2016-08-16 02:00:00+00:00,DSI,EKZ,3
2016-08-16 02:00:00+00:00,DSI,EML,2
2016-08-16 02:00:00+00:00,DSI,EMN,4
2016-08-16 02:00:00+00:00,DSI,EMNZ,3
2016-08-16 02:00:00+00:00,DSI,ES,4
2016-08-16 02:00:00+00:00,DSI,ESE,4
2016-08-16 02:00:00+00:00,DSI,ESK,3
2016-08-16 02:00:00+00:00,DSI,EST,3
2016-08-16 02:00:00+00:00,DSI,ETN,4
2016-08-16 02:00:00+00:00,DSI,FN,4
2016-08-16 02:00:00+00:00,DSI,FWD,3
2016-08-16 02:00:00+00:00,DSI,GBG,4
2016-08-16 02:00:00+00:00,DSI,GBR,3
2016-08-16 02:00:00+00:00,DSI,GD,3
2016-08-16 02:00:00+00:00,DSI,GDG,2
2016-08-16 02:00:00+00:00,DSI,GDM,4
2016-08-16 02:00:00+00:00,DSI,GDR,4
2016-08-16 02:00:00+00:00,DSI,GERP,4
2016-08-16 02:00:00+00:00,DSI,GK,4
2016-08-16 02:00:00+00:00,DSI,GLN,4
2016-08-16 02:00:00+00:00,DSI,GN,5
2016-08-16 02:00:00+00:00,DSI,GND,1
2016-08-16 02:00:00+00:00,DSI,GNN,4
2016-08-16 02:00:00+00:00,DSI,GO,4
2016-08-16 02:00:00+00:00,DSI,GP,3
2016-08-16 02:00:00+00:00,DSI,GR,4
2016-08-16 02:00:00+00:00,DSI,GS,3
2016-08-16 02:00:00+00:00,DSI,GV,4
2016-08-16 02:00:00+00:00,DSI,GVC,4
2016-08-16 02:00:00+00:00,DSI,GVM,2
2016-08-16 02:00:00+00:00,DSI,GVMW,2
2016-08-16 02:00:00+00:00,DSI,GW,4
2016-08-16 02:00:00+00:00,DSI,GZ,2
2016-08-16 02:00:00+00:00,DSI,HAD,2
2016-08-16 02:00:00+00:00,DSI,HB,2
2016-08-16 02:00:00+00:00,DSI,HBZM,2
2016-08-16 02:00:00+00:00,DSI,HD,3
2016-08-16 02:00:00+00:00,DSI,HDB,4
2016-08-16 02:00:00+00:00,DSI,HDE,4
2016-08-16 02:00:00+00:00,DSI,HDG,3
2016-08-16 02:00:00+00:00,DSI,HDR,3
2016-08-16 02:00:00+00:00,DSI,HDRZ,3
2016-08-16 02:00:00+00:00,DSI,HFD,4
2016-08-16 02:00:00+00:00,DSI,HGL,4
2016-08-16 02:00:00+00:00,DSI,HGLG,4
2016-08-16 02:00:00+00:00,DSI,HGLO,3
2016-08-16 02:00:00+00:00,DSI,HGV,2
2016-08-16 02:00:00+00:00,DSI,HGZ,4
2016-08-16 02:00:00+00:00,DSI,HIL,3
2016-08-16 02:00:00+00:00,DSI,HK,4
2016-08-16 02:00:00+00:00,DSI,HKS,4
2016-08-16 02:00:00+00:00,DSI,HLD,2
2016-08-16 02:00:00+00:00,DSI,HLDS,3
2016-08-16 02:00:00+00:00,DSI,HLG,2
2016-08-16 02:00:00+00:00,DSI,HLGH,3
2016-08-16 02:00:00+00:00,DSI,HLM,2
2016-08-16 02:00:00+00:00,DSI,HLMS,3
2016-08-16 02:00:00+00:00,DSI,HLO,3
2016-08-16 02:00:00+00:00,DSI,HM,3
2016-08-16 02:00:00+00:00,DSI,HMBH,3
2016-08-16 02:00:00+00:00,DSI,HMBV,4
2016-08-16 02:00:00+00:00,DSI,HMH,2
2016-08-16 02:00:00+00:00,DSI,HMN,4
2016-08-16 02:00:00+00:00,DSI,HN,3
2016-08-16 02:00:00+00:00,DSI,HNK,2
2016-08-16 02:00:00+00:00,DSI,HNO,3
2016-08-16 02:00:00+00:00,DSI,HNP,4
2016-08-16 02:00:00+00:00,DSI,HON,3
2016-08-16 02:00:00+00:00,DSI,HOR,4
2016-08-16 02:00:00+00:00,DSI,HR,2
2016-08-16 02:00:00+00:00,DSI,HRL,4
2016-08-16 02:00:00+00:00,DSI,HRLK,4
2016-08-16 02:00:00+00:00,DSI,HRLW,3
2016-08-16 02:00:00+00:00,DSI,HRN,4
2016-08-16 02:00:00+00:00,DSI,HRT,3
2016-08-16 02:00:00+00:00,DSI,HT,4
2016-08-16 02:00:00+00:00,DSI,HTN,3
2016-08-16 02:00:00+00:00,DSI,HTNC,3
2016-08-16 02:00:00+00:00,DSI,HTO,3
2016-08-16 02:00:00+00:00,DSI,HVL,4
2016-08-16 02:00:00+00:00,DSI,HVS,3
2016-08-16 02:00:00+00:00,DSI,HVSM,2
2016-08-16 02:00:00+00:00,DSI,HVSP,3
2016-08-16 02:00:00+00:00,DSI,HWD,2
2016-08-16 02:00:00+00:00,DSI,HWZB,4
2016-08-16 02:00:00+00:00,DSI,HZE,4
2016-08-16 02:00:00+00:00,DSI,IJT,4
2016-08-16 02:00:00+00:00,DSI,KBD,4
2016-08-16 02:00:00+00:00,DSI,KBK,4
2016-08-16 02:00:00+00:00,DSI,KBW,4
2016-08-16 02:00:00+00:00,DSI,KLP,4
2016-08-16 02:00:00+00:00,DSI,KMA,3
2016-08-16 02:00:00+00:00,DSI,KMR,4
2016-08-16 02:00:00+00:00,DSI,KMW,3
2016-08-16 02:00:00+00:00,DSI,KPN,2
2016-08-16 02:00:00+00:00,DSI,KPNZ,3
2016-08-16 02:00:00+00:00,DSI,KRD,3
2016-08-16 02:00:00+00:00,DSI,KRG,3
2016-08-16 02:00:00+00:00,DSI,KTR,4
2016-08-16 02:00:00+00:00,DSI,KW,3
2016-08-16 02:00:00+00:00,DSI,KZD,4
2016-08-16 02:00:00+00:00,DSI,LAA,3
2016-08-16 02:00:00+00:00,DSI,LC,3
2016-08-16 02:00:00+00:00,DSI,LDL,4
2016-08-16 02:00:00+00:00,DSI,LDM,3
2016-08-16 02:00:00+00:00,DSI,LEDN,3
2016-08-16 02:00:00+00:00,DSI,LG,3
2016-08-16 02:00:00+00:00,DSI,LLS,5
2016-08-16 02:00:00+00:00,DSI,LP,4
2016-08-16 02:00:00+00:00,DSI,LTN,3
2016-08-16 02:00:00+00:00,DSI,LTV,3
2016-08-16 02:00:00+00:00,DSI,LUT,3
2016-08-16 02:00:00+00:00,DSI,LW,4
2016-08-16 02:00:00+00:00,DSI,LWC,2
2016-08-16 02:00:00+00:00,DSI,MAS,2
2016-08-16 02:00:00+00:00,DSI,MDB,3
2016-08-16 02:00:00+00:00,DSI,MES,2
2016-08-16 02:00:00+00:00,DSI,MG,4
2016-08-16 02:00:00+00:00,DSI,MMLH,4
2016-08-16 02:00:00+00:00,DSI,MP,4
2016-08-16 02:00:00+00:00,DSI,MRB,4
2016-08-16 02:00:00+00:00,DSI,MRN,4
2016-08-16 02:00:00+00:00,DSI,MSS,4
2016-08-16 02:00:00+00:00,DSI,MSW,4
2016-08-16 02:00:00+00:00,DSI,MT,3
2016-08-16 02:00:00+00:00,DSI,MTH,3
2016-08-16 02:00:00+00:00,DSI,MTN,2
2016-08-16 02:00:00+00:00,DSI,MTR,3
2016-08-16 02:00:00+00:00,DSI,MZ,3
2016-08-16 02:00:00+00:00,DSI,NA,3
2016-08-16 02:00:00+00:00,DSI,NDB,3
2016-08-16 02:00:00+00:00,DSI,NH,4
2016-08-16 02:00:00+00:00,DSI,NKK,4
2016-08-16 02:00:00+00:00,DSI,NM,3
2016-08-16 02:00:00+00:00,DSI,NMD,4
2016-08-16 02:00:00+00:00,DSI,NMGO,4
2016-08-16 02:00:00+00:00,DSI,NMH,3
2016-08-16 02:00:00+00:00,DSI,NML,4
2016-08-16 02:00:00+00:00,DSI,NS,4
2016-08-16 02:00:00+00:00,DSI,NSCH,3
2016-08-16 02:00:00+00:00,DSI,NVD,4
2016-08-16 02:00:00+00:00,DSI,NVP,4
2016-08-16 02:00:00+00:00,DSI,NWK,3
2016-08-16 02:00:00+00:00,DSI,NWL,4
2016-08-16 02:00:00+00:00,DSI,O,4
2016-08-16 02:00:00+00:00,DSI,OBD,4
2016-08-16 02:00:00+00:00,DSI,ODB,4
2016-08-16 02:00:00+00:00,DSI,ODZ,4
2016-08-16 02:00:00+00:00,DSI,OMN,4
2016-08-16 02:00:00+00:00,DSI,OP,2
2016-08-16 02:00:00+00:00,DSI,OST,3
2016-08-16 02:00:00+00:00,DSI,OT,2
2016-08-16 02:00:00+00:00,DSI,OTB,2
2016-08-16 02:00:00+00:00,DSI,OVN,3
2016-08-16 02:00:00+00:00,DSI,OW,4
2016-08-16 02:00:00+00:00,DSI,PMO,4
2016-08-16 02:00:00+00:00,DSI,PMR,4
2016-08-16 02:00:00+00:00,DSI,PMW,4
2016-08-16 02:00:00+00:00,DSI,PT,4
2016-08-16 02:00:00+00:00,DSI,RAI,4
2016-08-16 02:00:00+00:00,DSI,RAT,2
2016-08-16 02:00:00+00:00,DSI,RB,2
2016-08-16 02:00:00+00:00,DSI,RD,3
2016-08-16 02:00:00+00:00,DSI,RH,4
2016-08-16 02:00:00+00:00,DSI,RHN,4
2016-08-16 02:00:00+00:00,DSI,RL,3
2016-08-16 02:00:00+00:00,DSI,RLB,3
2016-08-16 02:00:00+00:00,DSI,RM,4
2016-08-16 02:00:00+00:00,DSI,RS,4
2016-08-16 02:00:00+00:00,DSI,RSD,3
2016-08-16 02:00:00+00:00,DSI,RSN,3
2016-08-16 02:00:00+00:00,DSI,RSW,4
2016-08-16 02:00:00+00:00,DSI,RTA,4
2016-08-16 02:00:00+00:00,DSI,RTB,3
2016-08-16 02:00:00+00:00,DSI,RTD,4
2016-08-16 02:00:00+00:00,DSI,RTN,3
2016-08-16 02:00:00+00:00,DSI,RTZ,2
2016-08-16 02:00:00+00:00,DSI,RV,3
2016-08-16 02:00:00+00:00,DSI,RVS,3
2016-08-16 02:00:00+00:00,DSI,SBK,3
2016-08-16 02:00:00+00:00,DSI,SD,3
2016-08-16 02:00:00+00:00,DSI,SDA,4
2016-08-16 02:00:00+00:00,DSI,SDM,3
2016-08-16 02:00:00+00:00,DSI,SDT,4
2016-08-16 02:00:00+00:00,DSI,SDTB,3
2016-08-16 02:00:00+00:00,DSI,SGL,4
2016-08-16 02:00:00+00:00,DSI,SGN,4
2016-08-16 02:00:00+00:00,DSI,SHL,2
2016-08-16 02:00:00+00:00,DSI,SK,3
2016-08-16 02:00:00+00:00,DSI,SKND,4
2016-08-16 02:00:00+00:00,DSI,SM,3
2016-08-16 02:00:00+00:00,DSI,SN,2
2016-08-16 02:00:00+00:00,DSI,SOG,4
2016-08-16 02:00:00+00:00,DSI,SPM,4
2016-08-16 02:00:00+00:00,DSI,SPTN,3
2016-08-16 02:00:00+00:00,DSI,SPTZ,4
2016-08-16 02:00:00+00:00,DSI,SRN,2
2016-08-16 02:00:00+00:00,DSI,SSH,4
2016-08-16 02:00:00+00:00,DSI,ST,4
2016-08-16 02:00:00+00:00,DSI,STD,3
2016-08-16 02:00:00+00:00,DSI,STM,2
2016-08-16 02:00:00+00:00,DSI,STV,3
2016-08-16 02:00:00+00:00,DSI,STZ,3
2016-08-16 02:00:00+00:00,DSI,SWD,2
2016-08-16 02:00:00+00:00,DSI,SWK,3
2016-08-16 02:00:00+00:00,DSI,TB,4
2016-08-16 02:00:00+00:00,DSI,TBG,4
2016-08-16 02:00:00+00:00,DSI,TBR,3
2016-08-16 02:00:00+00:00,DSI,TBU,2
2016-08-16 02:00:00+00:00,DSI,TG,4
2016-08-16 02:00:00+00:00,DSI,TL,4
2016-08-16 02:00:00+00:00,DSI,TPSW,4
2016-08-16 02:00:00+00:00,DSI,TWL,3
2016-08-16 02:00:00+00:00,DSI,UHM,2
2016-08-16 02:00:00+00:00,DSI,UHZ,3
2016-08-16 02:00:00+00:00,DSI,UST,3
2016-08-16 02:00:00+00:00,DSI,UT,2
2016-08-16 02:00:00+00:00,DSI,UTG,4
2016-08-16 02:00:00+00:00,DSI,UTLN,3
2016-08-16 02:00:00+00:00,DSI,UTLR,4
2016-08-16 02:00:00+00:00,DSI,UTM,3
2016-08-16 02:00:00+00:00,DSI,UTO,3
2016-08-16 02:00:00+00:00,DSI,UTT,4
2016-08-16 02:00:00+00:00,DSI,UTVR,4
2016-08-16 02:00:00+00:00,DSI,UTZL,4
2016-08-16 02:00:00+00:00,DSI,VB,4
2016-08-16 02:00:00+00:00,DSI,VD,4
2016-08-16 02:00:00+00:00,DSI,VDG,4
2016-08-16 02:00:00+00:00,DSI,VDL,4
2016-08-16 02:00:00+00:00,DSI,VDM,4
2016-08-16 02:00:00+00:00,DSI,VDO,3
2016-08-16 02:00:00+00:00,DSI,VDW,4
2016-08-16 02:00:00+00:00,DSI,VEM,3
2016-08-16 02:00:00+00:00,DSI,VG,3
2016-08-16 02:00:00+00:00,DSI,VH,3
2016-08-16 02:00:00+00:00,DSI,VHP,3
2016-08-16 02:00:00+00:00,DSI,VK,3
2016-08-16 02:00:00+00:00,DSI,VL,3
2016-08-16 02:00:00+00:00,DSI,VLB,4
2016-08-16 02:00:00+00:00,DSI,VNDC,3
2016-08-16 02:00:00+00:00,DSI,VNDW,4
2016-08-16 02:00:00+00:00,DSI,VP,2
2016-08-16 02:00:00+00:00,DSI,VRY,4
2016-08-16 02:00:00+00:00,DSI,VS,4
2016-08-16 02:00:00+00:00,DSI,VSS,4
2016-08-16 02:00:00+00:00,DSI,VST,4
2016-08-16 02:00:00+00:00,DSI,VSV,4
2016-08-16 02:00:00+00:00,DSI,VTN,3
2016-08-16 02:00:00+00:00,DSI,VZ,4
2016-08-16 02:00:00+00:00,DSI,WAD,4
2016-08-16 02:00:00+00:00,DSI,WADN,2
2016-08-16 02:00:00+00:00,DSI,WC,4
2016-08-16 02:00:00+00:00,DSI,WD,3
2016-08-16 02:00:00+00:00,DSI,WDN,3
2016-08-16 02:00:00+00:00,DSI,WF,4
2016-08-16 02:00:00+00:00,DSI,WFM,2
2016-08-16 02:00:00+00:00,DSI,WH,3
2016-08-16 02:00:00+00:00,DSI,WK,3
2016-08-16 02:00:00+00:00,DSI,WL,4
2016-08-16 02:00:00+00:00,DSI,WM,2
2016-08-16 02:00:00+00:00,DSI,WP,3
2016-08-16 02:00:00+00:00,DSI,WS,4
2016-08-16 02:00:00+00:00,DSI,WSM,3
2016-08-16 02:00:00+00:00,DSI,WT,4
2016-08-16 02:00:00+00:00,DSI,WTV,4
2016-08-16 02:00:00+00:00,DSI,WV,2
2016-08-16 02:00:00+00:00,DSI,WW,2
2016-08-16 02:00:00+00:00,DSI,WWW,2
2016-08-16 02:00:00+00:00,DSI,WZ,3
2016-08-16 02:00:00+00:00,DSI,YPB,3
2016-08-16 02:00:00+00:00,DSI,ZA,4
2016-08-16 02:00:00+00:00,DSI,ZB,4
2016-08-16 02:00:00+00:00,DSI,ZBM,3
2016-08-16 02:00:00+00:00,DSI,ZD,3
2016-08-16 02:00:00+00:00,DSI,ZDK,3
2016-08-16 02:00:00+00:00,DSI,ZH,4
2016-08-16 02:00:00+00:00,DSI,ZL,3
2016-08-16 02:00:00+00:00,DSI,ZLW,2
2016-08-16 02:00:00+00:00,DSI,ZP,3
2016-08-16 02:00:00+00:00,DSI,ZTM,4
2016-08-16 02:00:00+00:00,DSI,ZTMO,4
2016-08-16 02:00:00+00:00,DSI,ZV,3
2016-08-16 02:00:00+00:00,DSI,ZVB,3
2016-08-16 02:00:00+00:00,DSI,ZVT,4
2016-08-16 02:00:00+00:00,DSI,ZWD,5
2016-08-16 03:00:00+00:00,DSI,AC,6
2016-08-16 03:00:00+00:00,DSI,AH,4
2016-08-16 03:00:00+00:00,DSI,AHP,5
2016-08-16 03:00:00+00:00,DSI,AHPR,2
2016-08-16 03:00:00+00:00,DSI,AHZ,5
2016-08-16 03:00:00+00:00,DSI,AKL,5
2016-08-16 03:00:00+00:00,DSI,AKM,3
2016-08-16 03:00:00+00:00,DSI,ALM,6
2016-08-16 03:00:00+00:00,DSI,ALMB,6
2016-08-16 03:00:00+00:00,DSI,ALMM,6
2016-08-16 03:00:00+00:00,DSI,ALMO,6
2016-08-16 03:00:00+00:00,DSI,ALMP,6
2016-08-16 03:00:00+00:00,DSI,AMF,5
2016-08-16 03:00:00+00:00,DSI,AMFS,4
2016-08-16 03:00:00+00:00,DSI,AML,4
2016-08-16 03:00:00+00:00,DSI,AMPO,4
2016-08-16 03:00:00+00:00,DSI,AMR,3
2016-08-16 03:00:00+00:00,DSI,AMRI,5
2016-08-16 03:00:00+00:00,DSI,AMRN,6
2016-08-16 03:00:00+00:00,DSI,ANA,6
2016-08-16 03:00:00+00:00,DSI,APD,5
2016-08-16 03:00:00+00:00,DSI,APDM,4
2016-08-16 03:00:00+00:00,DSI,APDO,4
2016-08-16 03:00:00+00:00,DSI,APG,6
2016-08-16 03:00:00+00:00,DSI,APN,5
2016-08-16 03:00:00+00:00,DSI,ARN,5
2016-08-16 03:00:00+00:00,DSI,ASA,5
2016-08-16 03:00:00+00:00,DSI,ASB,3
2016-08-16 03:00:00+00:00,DSI,ASD,3
2016-08-16 03:00:00+00:00,DSI,ASDL,4
2016-08-16 03:00:00+00:00,DSI,ASDM,3
2016-08-16 03:00:00+00:00,DSI,ASDZ,4
2016-08-16 03:00:00+00:00,DSI,ASHD,6
2016-08-16 03:00:00+00:00,DSI,ASN,6
2016-08-16 03:00:00+00:00,DSI,ASS,5
2016-08-16 03:00:00+00:00,DSI,ASSP,5
2016-08-16 03:00:00+00:00,DSI,ATN,5
2016-08-16 03:00:00+00:00,DSI,AVAT,4
2016-08-16 03:00:00+00:00,DSI,BD,5
2016-08-16 03:00:00+00:00,DSI,BDE,4
2016-08-16 03:00:00+00:00,DSI,BDG,4
2016-08-16 03:00:00+00:00,DSI,BDM,6
2016-08-16 03:00:00+00:00,DSI,BDPB,5
2016-08-16 03:00:00+00:00,DSI,BET,5
2016-08-16 03:00:00+00:00,DSI,BF,5
2016-08-16 03:00:00+00:00,DSI,BGN,5
2016-08-16 03:00:00+00:00,DSI,BHDV,3
2016-08-16 03:00:00+00:00,DSI,BHV,5
2016-08-16 03:00:00+00:00,DSI,BK,4
2016-08-16 03:00:00+00:00,DSI,BKF,4
2016-08-16 03:00:00+00:00,DSI,BKG,5
2016-08-16 03:00:00+00:00,DSI,BKL,5
2016-08-16 03:00:00+00:00,DSI,BL,4
2016-08-16 03:00:00+00:00,DSI,BLL,6
2016-08-16 03:00:00+00:00,DSI,BMN,4
2016-08-16 03:00:00+00:00,DSI,BMR,6
2016-08-16 03:00:00+00:00,DSI,BN,3
2016-08-16 03:00:00+00:00,DSI,BNC,5
2016-08-16 03:00:00+00:00,DSI,BNK,5
2016-08-16 03:00:00+00:00,DSI,BNN,5
2016-08-16 03:00:00+00:00,DSI,BNZ,4
2016-08-16 03:00:00+00:00,DSI,BP,4
2016-08-16 03:00:00+00:00,DSI,BR,5
2016-08-16 03:00:00+00:00,DSI,BRD,6
2016-08-16 03:00:00+00:00,DSI,BRN,5
2016-08-16 03:00:00+00:00,DSI,BSD,4
2016-08-16 03:00:00+00:00,DSI,BSK,5
2016-08-16 03:00:00+00:00,DSI,BSMZ,3
2016-08-16 03:00:00+00:00,DSI,BTL,4
2016-08-16 03:00:00+00:00,DSI,BV,6
2016-08-16 03:00:00+00:00,DSI,BZL,2
2016-08-16 03:00:00+00:00,DSI,CAS,5
2016-08-16 03:00:00+00:00,DSI,CK,4
2016-08-16 03:00:00+00:00,DSI,CL,4
2016-08-16 03:00:00+00:00,DSI,CO,2
2016-08-16 03:00:00+00:00,DSI,CPS,4
2016-08-16 03:00:00+00:00,DSI,CVM,5
2016-08-16 03:00:00+00:00,DSI,DA,4
2016-08-16 03:00:00+00:00,DSI,DB,5
2016-08-16 03:00:00+00:00,DSI,DDN,5
2016-08-16 03:00:00+00:00,DSI,DDR,5
2016-08-16 03:00:00+00:00,DSI,DDRS,6
2016-08-16 03:00:00+00:00,DSI,DDZD,5
2016-08-16 03:00:00+00:00,DSI,DEI,5
2016-08-16 03:00:00+00:00,DSI,DID,5
2016-08-16 03:00:00+00:00,DSI,DL,5
2016-08-16 03:00:00+00:00,DSI,DLD,2
2016-08-16 03:00:00+00:00,DSI,DLN,5
2016-08-16 03:00:00+00:00,DSI,DMN,6
2016-08-16 03:00:00+00:00,DSI,DMNZ,6
2016-08-16 03:00:00+00:00,DSI,DN,4
2016-08-16 03:00:00+00:00,DSI,DR,5
2016-08-16 03:00:00+00:00,DSI,DRH,2
2016-08-16 03:00:00+00:00,DSI,DRON,5
2016-08-16 03:00:00+00:00,DSI,DRP,4
2016-08-16 03:00:00+00:00,DSI,DT,5
2016-08-16 03:00:00+00:00,DSI,DTC,5
2016-08-16 03:00:00+00:00,DSI,DTCH,5
2016-08-16 03:00:00+00:00,DSI,DTZ,6
2016-08-16 03:00:00+00:00,DSI,DV,5
2016-08-16 03:00:00+00:00,DSI,DVC,5
2016-08-16 03:00:00+00:00,DSI,DVD,4
2016-08-16 03:00:00+00:00,DSI,DVN,4
2016-08-16 03:00:00+00:00,DSI,DVNK,6
2016-08-16 03:00:00+00:00,DSI,DWE,4
2016-08-16 03:00:00+00:00,DSI,DZ,5
2016-08-16 03:00:00+00:00,DSI,DZW,5
2016-08-16 03:00:00+00:00,DSI,EC,4
2016-08-16 03:00:00+00:00,DSI,ED,5
2016-08-16 03:00:00+00:00,DSI,EDC,4
2016-08-16 03:00:00+00:00,DSI,EDN,4
2016-08-16 03:00:00+00:00,DSI,EGH,4
2016-08-16 03:00:00+00:00,DSI,EGHM,5
2016-08-16 03:00:00+00:00,DSI,EHS,6
2016-08-16 03:00:00+00:00,DSI,EHV,6
2016-08-16 03:00:00+00:00,DSI,EKZ,6
2016-08-16 03:00:00+00:00,DSI,EML,2
2016-08-16 03:00:00+00:00,DSI,EMN,6
2016-08-16 03:00:00+00:00,DSI,EMNZ,3
