2016-08-20 02:00:00+00:00,InfoPlusDVS,,597
2016-08-20 03:00:00+00:00,InfoPlusDVS,,3684
2016-08-20 04:00:00+00:00,InfoPlusDVS,,9754
2016-08-20 05:00:00+00:00,InfoPlusDVS,,15487
2016-08-20 06:00:00+00:00,InfoPlusDVS,,17327
2016-08-20 07:00:00+00:00,InfoPlusDVS,,17568
2016-08-20 08:00:00+00:00,InfoPlusDVS,,18612
2016-08-20 09:00:00+00:00,InfoPlusDVS,,19209
2016-08-20 10:00:00+00:00,InfoPlusDVS,,18823
2016-08-20 11:00:00+00:00,InfoPlusDVS,,19760
2016-08-20 12:00:00+00:00,InfoPlusDVS,,19250
2016-08-20 13:00:00+00:00,InfoPlusDVS,,18994
2016-08-20 14:00:00+00:00,InfoPlusDVS,,17854
2016-08-20 15:00:00+00:00,InfoPlusDVS,,17446
2016-08-20 16:00:00+00:00,InfoPlusDVS,,16719
2016-08-20 17:00:00+00:00,InfoPlusDVS,,17388
2016-08-20 18:00:00+00:00,InfoPlusDVS,,16821
2016-08-20 19:00:00+00:00,InfoPlusDVS,,16354
2016-08-20 20:00:00+00:00,InfoPlusDVS,,19190
2016-08-20 21:00:00+00:00,InfoPlusDVS,,13985
2016-08-20 22:00:00+00:00,InfoPlusDVS,,9636
2016-08-20 23:00:00+00:00,InfoPlusDVS,,3070
2016-08-21 00:00:00+00:00,InfoPlusDVS,,500
2016-08-21 01:00:00+00:00,InfoPlusDVS,,132
