2016-08-05 02:00:00+00:00,InfoPlusDVS,,2665
2016-08-05 03:00:00+00:00,InfoPlusDVS,,10677
2016-08-05 04:00:00+00:00,InfoPlusDVS,,19281
2016-08-05 05:00:00+00:00,InfoPlusDVS,,21112
2016-08-05 06:00:00+00:00,InfoPlusDVS,,22317
2016-08-05 07:00:00+00:00,InfoPlusDVS,,21809
2016-08-05 08:00:00+00:00,InfoPlusDVS,,20343
2016-08-05 09:00:00+00:00,InfoPlusDVS,,21477
2016-08-05 10:00:00+00:00,InfoPlusDVS,,21454
2016-08-05 11:00:00+00:00,InfoPlusDVS,,21480
2016-08-05 12:00:00+00:00,InfoPlusDVS,,23338
2016-08-05 13:00:00+00:00,InfoPlusDVS,,23343
2016-08-05 14:00:00+00:00,InfoPlusDVS,,23457
2016-08-05 15:00:00+00:00,InfoPlusDVS,,23996
2016-08-05 16:00:00+00:00,InfoPlusDVS,,25225
2016-08-05 17:00:00+00:00,InfoPlusDVS,,19219
2016-08-05 18:00:00+00:00,InfoPlusDVS,,18311
2016-08-05 19:00:00+00:00,InfoPlusDVS,,16506
2016-08-05 20:00:00+00:00,InfoPlusDVS,,15470
2016-08-05 21:00:00+00:00,InfoPlusDVS,,13345
2016-08-05 22:00:00+00:00,InfoPlusDVS,,10740
2016-08-05 23:00:00+00:00,InfoPlusDVS,,2382
2016-08-06 00:00:00+00:00,InfoPlusDVS,,476
2016-08-06 01:00:00+00:00,InfoPlusDVS,,139
