2016-08-29 02:00:00+00:00,KV6posinfo,,3489
2016-08-29 03:00:00+00:00,KV6posinfo,,19892
2016-08-29 04:00:00+00:00,KV6posinfo,,50782
2016-08-29 05:00:00+00:00,KV6posinfo,,71162
2016-08-29 06:00:00+00:00,KV6posinfo,,74061
2016-08-29 07:00:00+00:00,KV6posinfo,,67748
2016-08-29 08:00:00+00:00,KV6posinfo,,62002
2016-08-29 09:00:00+00:00,KV6posinfo,,61744
2016-08-29 10:00:00+00:00,KV6posinfo,,60738
2016-08-29 11:00:00+00:00,KV6posinfo,,61842
2016-08-29 12:00:00+00:00,KV6posinfo,,65415
2016-08-29 13:00:00+00:00,KV6posinfo,,68434
2016-08-29 14:00:00+00:00,KV6posinfo,,70850
2016-08-29 15:00:00+00:00,KV6posinfo,,70195
2016-08-29 16:00:00+00:00,KV6posinfo,,63090
2016-08-29 17:00:00+00:00,KV6posinfo,,50740
2016-08-29 18:00:00+00:00,KV6posinfo,,43081
2016-08-29 19:00:00+00:00,KV6posinfo,,39538
2016-08-29 20:00:00+00:00,KV6posinfo,,37257
2016-08-29 21:00:00+00:00,KV6posinfo,,35043
2016-08-29 22:00:00+00:00,KV6posinfo,,25700
2016-08-29 23:00:00+00:00,KV6posinfo,,8554
2016-08-30 00:00:00+00:00,KV6posinfo,,2643
2016-08-30 01:00:00+00:00,KV6posinfo,,2908
