2016-08-11 06:00:00+00:00,InfoPlusPIL,,6
2016-08-11 07:00:00+00:00,InfoPlusPIL,,7
2016-08-11 08:00:00+00:00,InfoPlusPIL,,1
2016-08-11 09:00:00+00:00,InfoPlusPIL,,14
2016-08-11 10:00:00+00:00,InfoPlusPIL,,4
2016-08-11 11:00:00+00:00,InfoPlusPIL,,5
2016-08-11 12:00:00+00:00,InfoPlusPIL,,7
2016-08-11 13:00:00+00:00,InfoPlusPIL,,5
2016-08-11 14:00:00+00:00,InfoPlusPIL,,9
2016-08-11 15:00:00+00:00,InfoPlusPIL,,5
2016-08-11 16:00:00+00:00,InfoPlusPIL,,5
2016-08-11 17:00:00+00:00,InfoPlusPIL,,5
2016-08-11 18:00:00+00:00,InfoPlusPIL,,13
2016-08-11 19:00:00+00:00,InfoPlusPIL,,4
2016-08-11 20:00:00+00:00,InfoPlusPIL,,9
2016-08-11 21:00:00+00:00,InfoPlusPIL,,8
2016-08-11 22:00:00+00:00,InfoPlusPIL,,5
2016-08-11 23:00:00+00:00,InfoPlusPIL,,6
