2016-08-04 02:00:00+00:00,KV17cvlinfo,,1080
2016-08-04 03:00:00+00:00,KV17cvlinfo,,47
2016-08-04 04:00:00+00:00,KV17cvlinfo,,103
2016-08-04 05:00:00+00:00,KV17cvlinfo,,130
2016-08-04 06:00:00+00:00,KV17cvlinfo,,124
2016-08-04 07:00:00+00:00,KV17cvlinfo,,136
2016-08-04 08:00:00+00:00,KV17cvlinfo,,274
2016-08-04 09:00:00+00:00,KV17cvlinfo,,101
2016-08-04 10:00:00+00:00,KV17cvlinfo,,107
2016-08-04 11:00:00+00:00,KV17cvlinfo,,110
2016-08-04 12:00:00+00:00,KV17cvlinfo,,132
2016-08-04 13:00:00+00:00,KV17cvlinfo,,128
2016-08-04 14:00:00+00:00,KV17cvlinfo,,149
2016-08-04 15:00:00+00:00,KV17cvlinfo,,126
2016-08-04 16:00:00+00:00,KV17cvlinfo,,130
2016-08-04 17:00:00+00:00,KV17cvlinfo,,109
2016-08-04 18:00:00+00:00,KV17cvlinfo,,69
2016-08-04 19:00:00+00:00,KV17cvlinfo,,68
2016-08-04 20:00:00+00:00,KV17cvlinfo,,71
2016-08-04 21:00:00+00:00,KV17cvlinfo,,56
2016-08-04 22:00:00+00:00,KV17cvlinfo,,38
2016-08-04 23:00:00+00:00,KV17cvlinfo,,13
