2016-08-27 02:00:00+00:00,InfoPlusDVS,,580
2016-08-27 03:00:00+00:00,InfoPlusDVS,,3738
2016-08-27 04:00:00+00:00,InfoPlusDVS,,10029
2016-08-27 05:00:00+00:00,InfoPlusDVS,,15602
2016-08-27 06:00:00+00:00,InfoPlusDVS,,17034
2016-08-27 07:00:00+00:00,InfoPlusDVS,,18239
2016-08-27 08:00:00+00:00,InfoPlusDVS,,19177
2016-08-27 09:00:00+00:00,InfoPlusDVS,,19622
2016-08-27 10:00:00+00:00,InfoPlusDVS,,19686
2016-08-27 11:00:00+00:00,InfoPlusDVS,,19877
2016-08-27 12:00:00+00:00,InfoPlusDVS,,20275
2016-08-27 13:00:00+00:00,InfoPlusDVS,,19664
2016-08-27 14:00:00+00:00,InfoPlusDVS,,20192
2016-08-27 15:00:00+00:00,InfoPlusDVS,,20204
2016-08-27 16:00:00+00:00,InfoPlusDVS,,19708
2016-08-27 17:00:00+00:00,InfoPlusDVS,,17963
2016-08-27 18:00:00+00:00,InfoPlusDVS,,16962
2016-08-27 19:00:00+00:00,InfoPlusDVS,,17269
2016-08-27 20:00:00+00:00,InfoPlusDVS,,17137
2016-08-27 21:00:00+00:00,InfoPlusDVS,,18987
2016-08-27 22:00:00+00:00,InfoPlusDVS,,13449
2016-08-27 23:00:00+00:00,InfoPlusDVS,,4084
2016-08-28 00:00:00+00:00,InfoPlusDVS,,862
2016-08-28 01:00:00+00:00,InfoPlusDVS,,180
