2016-08-05 02:00:00+00:00,OVFiets,,3587
2016-08-05 03:00:00+00:00,OVFiets,,3587
2016-08-05 04:00:00+00:00,OVFiets,,3589
2016-08-05 05:00:00+00:00,OVFiets,,3589
2016-08-05 06:00:00+00:00,OVFiets,,3585
2016-08-05 07:00:00+00:00,OVFiets,,3589
2016-08-05 08:00:00+00:00,OVFiets,,3590
2016-08-05 09:00:00+00:00,OVFiets,,3589
2016-08-05 10:00:00+00:00,OVFiets,,3583
2016-08-05 11:00:00+00:00,OVFiets,,3587
2016-08-05 12:00:00+00:00,OVFiets,,3584
2016-08-05 13:00:00+00:00,OVFiets,,3587
2016-08-05 14:00:00+00:00,OVFiets,,3585
2016-08-05 15:00:00+00:00,OVFiets,,3587
2016-08-05 16:00:00+00:00,OVFiets,,3587
2016-08-05 17:00:00+00:00,OVFiets,,3579
2016-08-05 18:00:00+00:00,OVFiets,,3578
2016-08-05 19:00:00+00:00,OVFiets,,3580
2016-08-05 20:00:00+00:00,OVFiets,,3583
2016-08-05 21:00:00+00:00,OVFiets,,3589
2016-08-05 22:00:00+00:00,OVFiets,,3587
2016-08-05 23:00:00+00:00,OVFiets,,3587
2016-08-06 00:00:00+00:00,OVFiets,,3586
2016-08-06 01:00:00+00:00,OVFiets,,3582
