2016-08-24 02:00:00+00:00,KV6posinfo,,3425
2016-08-24 03:00:00+00:00,KV6posinfo,,19555
2016-08-24 04:00:00+00:00,KV6posinfo,,47298
2016-08-24 05:00:00+00:00,KV6posinfo,,60502
2016-08-24 06:00:00+00:00,KV6posinfo,,60287
2016-08-24 07:00:00+00:00,KV6posinfo,,59111
2016-08-24 08:00:00+00:00,KV6posinfo,,57398
2016-08-24 09:00:00+00:00,KV6posinfo,,57745
2016-08-24 10:00:00+00:00,KV6posinfo,,58224
2016-08-24 11:00:00+00:00,KV6posinfo,,55543
2016-08-24 12:00:00+00:00,KV6posinfo,,57631
2016-08-24 13:00:00+00:00,KV6posinfo,,61123
2016-08-24 14:00:00+00:00,KV6posinfo,,61129
2016-08-24 15:00:00+00:00,KV6posinfo,,61433
2016-08-24 16:00:00+00:00,KV6posinfo,,58504
2016-08-24 17:00:00+00:00,KV6posinfo,,50018
2016-08-24 18:00:00+00:00,KV6posinfo,,44555
2016-08-24 19:00:00+00:00,KV6posinfo,,41860
2016-08-24 20:00:00+00:00,KV6posinfo,,38917
2016-08-24 21:00:00+00:00,KV6posinfo,,35525
2016-08-24 22:00:00+00:00,KV6posinfo,,27671
2016-08-24 23:00:00+00:00,KV6posinfo,,9035
2016-08-25 00:00:00+00:00,KV6posinfo,,2549
2016-08-25 01:00:00+00:00,KV6posinfo,,2860
