2016-08-16 02:00:00+00:00,InfoPlusDVS,,2630
2016-08-16 03:00:00+00:00,InfoPlusDVS,,10804
2016-08-16 04:00:00+00:00,InfoPlusDVS,,19262
2016-08-16 05:00:00+00:00,InfoPlusDVS,,20808
2016-08-16 06:00:00+00:00,InfoPlusDVS,,21204
2016-08-16 07:00:00+00:00,InfoPlusDVS,,20516
2016-08-16 08:00:00+00:00,InfoPlusDVS,,21243
2016-08-16 09:00:00+00:00,InfoPlusDVS,,20941
2016-08-16 10:00:00+00:00,InfoPlusDVS,,20793
2016-08-16 11:00:00+00:00,InfoPlusDVS,,20667
2016-08-16 12:00:00+00:00,InfoPlusDVS,,20032
2016-08-16 13:00:00+00:00,InfoPlusDVS,,20418
2016-08-16 14:00:00+00:00,InfoPlusDVS,,20150
2016-08-16 15:00:00+00:00,InfoPlusDVS,,21974
2016-08-16 16:00:00+00:00,InfoPlusDVS,,21649
2016-08-16 17:00:00+00:00,InfoPlusDVS,,19935
2016-08-16 18:00:00+00:00,InfoPlusDVS,,17567
2016-08-16 19:00:00+00:00,InfoPlusDVS,,15945
2016-08-16 20:00:00+00:00,InfoPlusDVS,,15469
2016-08-16 21:00:00+00:00,InfoPlusDVS,,13862
2016-08-16 22:00:00+00:00,InfoPlusDVS,,8322
2016-08-16 23:00:00+00:00,InfoPlusDVS,,1695
2016-08-17 00:00:00+00:00,InfoPlusDVS,,220
2016-08-17 01:00:00+00:00,InfoPlusDVS,,221
