2016-08-08 02:00:00+00:00,ArNuRIT,,75
2016-08-08 03:00:00+00:00,ArNuRIT,,191
2016-08-08 04:00:00+00:00,ArNuRIT,,461
2016-08-08 05:00:00+00:00,ArNuRIT,,563
2016-08-08 06:00:00+00:00,ArNuRIT,,588
2016-08-08 07:00:00+00:00,ArNuRIT,,657
2016-08-08 08:00:00+00:00,ArNuRIT,,662
2016-08-08 09:00:00+00:00,ArNuRIT,,660
2016-08-08 10:00:00+00:00,ArNuRIT,,635
2016-08-08 11:00:00+00:00,ArNuRIT,,632
2016-08-08 12:00:00+00:00,ArNuRIT,,577
2016-08-08 13:00:00+00:00,ArNuRIT,,626
2016-08-08 14:00:00+00:00,ArNuRIT,,530
2016-08-08 15:00:00+00:00,ArNuRIT,,622
2016-08-08 16:00:00+00:00,ArNuRIT,,674
2016-08-08 17:00:00+00:00,ArNuRIT,,608
2016-08-08 18:00:00+00:00,ArNuRIT,,521
2016-08-08 19:00:00+00:00,ArNuRIT,,576
2016-08-08 20:00:00+00:00,ArNuRIT,,480
2016-08-08 21:00:00+00:00,ArNuRIT,,525
2016-08-08 22:00:00+00:00,ArNuRIT,,327
2016-08-08 23:00:00+00:00,ArNuRIT,,82
2016-08-09 00:00:00+00:00,ArNuRIT,,23
2016-08-09 01:00:00+00:00,ArNuRIT,,26
