2016-08-14 05:00:00+00:00,InfoPlusPIL,,25
2016-08-14 06:00:00+00:00,InfoPlusPIL,,21
2016-08-14 07:00:00+00:00,InfoPlusPIL,,19
2016-08-14 08:00:00+00:00,InfoPlusPIL,,9
2016-08-14 09:00:00+00:00,InfoPlusPIL,,8
2016-08-14 10:00:00+00:00,InfoPlusPIL,,4
2016-08-14 11:00:00+00:00,InfoPlusPIL,,4
2016-08-14 12:00:00+00:00,InfoPlusPIL,,4
2016-08-14 13:00:00+00:00,InfoPlusPIL,,8
2016-08-14 14:00:00+00:00,InfoPlusPIL,,4
2016-08-14 15:00:00+00:00,InfoPlusPIL,,4
2016-08-14 16:00:00+00:00,InfoPlusPIL,,19
2016-08-14 17:00:00+00:00,InfoPlusPIL,,9
2016-08-14 18:00:00+00:00,InfoPlusPIL,,4
2016-08-14 19:00:00+00:00,InfoPlusPIL,,4
2016-08-14 20:00:00+00:00,InfoPlusPIL,,6
2016-08-14 21:00:00+00:00,InfoPlusPIL,,3
