2016-08-07 02:00:00+00:00,KV6posinfo,,8392
2016-08-07 03:00:00+00:00,KV6posinfo,,7741
2016-08-07 04:00:00+00:00,KV6posinfo,,7387
2016-08-07 05:00:00+00:00,KV6posinfo,,15746
2016-08-07 06:00:00+00:00,KV6posinfo,,28007
2016-08-07 07:00:00+00:00,KV6posinfo,,31619
2016-08-07 08:00:00+00:00,KV6posinfo,,33765
2016-08-07 09:00:00+00:00,KV6posinfo,,34659
2016-08-07 10:00:00+00:00,KV6posinfo,,34736
2016-08-07 11:00:00+00:00,KV6posinfo,,35339
2016-08-07 12:00:00+00:00,KV6posinfo,,34555
2016-08-07 13:00:00+00:00,KV6posinfo,,34286
2016-08-07 14:00:00+00:00,KV6posinfo,,34270
2016-08-07 15:00:00+00:00,KV6posinfo,,34005
2016-08-07 16:00:00+00:00,KV6posinfo,,34008
2016-08-07 17:00:00+00:00,KV6posinfo,,33805
2016-08-07 18:00:00+00:00,KV6posinfo,,33452
2016-08-07 19:00:00+00:00,KV6posinfo,,33110
2016-08-07 20:00:00+00:00,KV6posinfo,,32504
2016-08-07 21:00:00+00:00,KV6posinfo,,31314
2016-08-07 22:00:00+00:00,KV6posinfo,,24645
2016-08-07 23:00:00+00:00,KV6posinfo,,7699
2016-08-08 00:00:00+00:00,KV6posinfo,,2286
2016-08-08 01:00:00+00:00,KV6posinfo,,2122
