2016-08-28 02:00:00+00:00,ArNuRIT,,17
2016-08-28 03:00:00+00:00,ArNuRIT,,52
2016-08-28 04:00:00+00:00,ArNuRIT,,88
2016-08-28 05:00:00+00:00,ArNuRIT,,296
2016-08-28 06:00:00+00:00,ArNuRIT,,471
2016-08-28 07:00:00+00:00,ArNuRIT,,570
2016-08-28 08:00:00+00:00,ArNuRIT,,490
2016-08-28 09:00:00+00:00,ArNuRIT,,600
2016-08-28 10:00:00+00:00,ArNuRIT,,587
2016-08-28 11:00:00+00:00,ArNuRIT,,611
2016-08-28 12:00:00+00:00,ArNuRIT,,580
2016-08-28 13:00:00+00:00,ArNuRIT,,547
2016-08-28 14:00:00+00:00,ArNuRIT,,514
2016-08-28 15:00:00+00:00,ArNuRIT,,627
2016-08-28 16:00:00+00:00,ArNuRIT,,599
2016-08-28 17:00:00+00:00,ArNuRIT,,562
2016-08-28 18:00:00+00:00,ArNuRIT,,625
2016-08-28 19:00:00+00:00,ArNuRIT,,708
2016-08-28 20:00:00+00:00,ArNuRIT,,660
2016-08-28 21:00:00+00:00,ArNuRIT,,588
2016-08-28 22:00:00+00:00,ArNuRIT,,374
2016-08-28 23:00:00+00:00,ArNuRIT,,94
2016-08-29 00:00:00+00:00,ArNuRIT,,18
2016-08-29 01:00:00+00:00,ArNuRIT,,23
