2016-08-12 02:00:00+00:00,InfoPlusDVS,,2469
2016-08-12 03:00:00+00:00,InfoPlusDVS,,10345
2016-08-12 04:00:00+00:00,InfoPlusDVS,,19432
2016-08-12 05:00:00+00:00,InfoPlusDVS,,22461
2016-08-12 06:00:00+00:00,InfoPlusDVS,,22549
2016-08-12 07:00:00+00:00,InfoPlusDVS,,24674
2016-08-12 08:00:00+00:00,InfoPlusDVS,,24758
2016-08-12 09:00:00+00:00,InfoPlusDVS,,21685
2016-08-12 10:00:00+00:00,InfoPlusDVS,,23315
2016-08-12 11:00:00+00:00,InfoPlusDVS,,22129
2016-08-12 12:00:00+00:00,InfoPlusDVS,,22472
2016-08-12 13:00:00+00:00,InfoPlusDVS,,23421
2016-08-12 14:00:00+00:00,InfoPlusDVS,,25169
2016-08-12 15:00:00+00:00,InfoPlusDVS,,25975
2016-08-12 16:00:00+00:00,InfoPlusDVS,,24192
2016-08-12 17:00:00+00:00,InfoPlusDVS,,22290
2016-08-12 18:00:00+00:00,InfoPlusDVS,,19458
2016-08-12 19:00:00+00:00,InfoPlusDVS,,18464
2016-08-12 20:00:00+00:00,InfoPlusDVS,,16932
2016-08-12 21:00:00+00:00,InfoPlusDVS,,14517
2016-08-12 22:00:00+00:00,InfoPlusDVS,,9602
2016-08-12 23:00:00+00:00,InfoPlusDVS,,2354
2016-08-13 00:00:00+00:00,InfoPlusDVS,,560
2016-08-13 01:00:00+00:00,InfoPlusDVS,,129
