2016-08-31 02:00:00+00:00,NStreinposities,,825
2016-08-31 03:00:00+00:00,NStreinposities,,990
2016-08-31 04:00:00+00:00,NStreinposities,,656
2016-08-31 05:00:00+00:00,NStreinposities,,151
2016-08-31 06:00:00+00:00,NStreinposities,,1050
2016-08-31 07:00:00+00:00,NStreinposities,,1076
2016-08-31 08:00:00+00:00,NStreinposities,,1064
2016-08-31 09:00:00+00:00,NStreinposities,,1074
2016-08-31 10:00:00+00:00,NStreinposities,,1006
2016-08-31 11:00:00+00:00,NStreinposities,,844
2016-08-31 12:00:00+00:00,NStreinposities,,647
2016-08-31 13:00:00+00:00,NStreinposities,,1064
2016-08-31 14:00:00+00:00,NStreinposities,,1057
2016-08-31 15:00:00+00:00,NStreinposities,,1056
2016-08-31 16:00:00+00:00,NStreinposities,,1045
2016-08-31 17:00:00+00:00,NStreinposities,,1035
2016-08-31 18:00:00+00:00,NStreinposities,,1068
2016-08-31 19:00:00+00:00,NStreinposities,,1064
2016-08-31 20:00:00+00:00,NStreinposities,,1071
2016-08-31 21:00:00+00:00,NStreinposities,,1069
2016-08-31 22:00:00+00:00,NStreinposities,,1052
2016-08-31 23:00:00+00:00,NStreinposities,,992
2016-09-01 00:00:00+00:00,NStreinposities,,872
2016-09-01 01:00:00+00:00,NStreinposities,,935
