2016-08-28 02:00:00+00:00,KV6posinfo,,8816
2016-08-28 03:00:00+00:00,KV6posinfo,,8005
2016-08-28 04:00:00+00:00,KV6posinfo,,7540
2016-08-28 05:00:00+00:00,KV6posinfo,,15992
2016-08-28 06:00:00+00:00,KV6posinfo,,30133
2016-08-28 07:00:00+00:00,KV6posinfo,,35262
2016-08-28 08:00:00+00:00,KV6posinfo,,38419
2016-08-28 09:00:00+00:00,KV6posinfo,,40176
2016-08-28 10:00:00+00:00,KV6posinfo,,40753
2016-08-28 11:00:00+00:00,KV6posinfo,,40506
2016-08-28 12:00:00+00:00,KV6posinfo,,41706
2016-08-28 13:00:00+00:00,KV6posinfo,,41052
2016-08-28 14:00:00+00:00,KV6posinfo,,41566
2016-08-28 15:00:00+00:00,KV6posinfo,,40217
2016-08-28 16:00:00+00:00,KV6posinfo,,39238
2016-08-28 17:00:00+00:00,KV6posinfo,,38115
2016-08-28 18:00:00+00:00,KV6posinfo,,38013
2016-08-28 19:00:00+00:00,KV6posinfo,,35815
2016-08-28 20:00:00+00:00,KV6posinfo,,35541
2016-08-28 21:00:00+00:00,KV6posinfo,,33204
2016-08-28 22:00:00+00:00,KV6posinfo,,25629
2016-08-28 23:00:00+00:00,KV6posinfo,,7983
2016-08-29 00:00:00+00:00,KV6posinfo,,2018
2016-08-29 01:00:00+00:00,KV6posinfo,,2311
