2016-08-31 02:00:00+00:00,ArNuRIT,,42
2016-08-31 03:00:00+00:00,ArNuRIT,,205
2016-08-31 04:00:00+00:00,ArNuRIT,,351
2016-08-31 05:00:00+00:00,ArNuRIT,,176
2016-08-31 06:00:00+00:00,ArNuRIT,,923
2016-08-31 07:00:00+00:00,ArNuRIT,,839
2016-08-31 08:00:00+00:00,ArNuRIT,,792
2016-08-31 09:00:00+00:00,ArNuRIT,,737
2016-08-31 10:00:00+00:00,ArNuRIT,,766
2016-08-31 11:00:00+00:00,ArNuRIT,,650
2016-08-31 12:00:00+00:00,ArNuRIT,,499
2016-08-31 13:00:00+00:00,ArNuRIT,,760
2016-08-31 14:00:00+00:00,ArNuRIT,,727
2016-08-31 15:00:00+00:00,ArNuRIT,,780
2016-08-31 16:00:00+00:00,ArNuRIT,,730
2016-08-31 17:00:00+00:00,ArNuRIT,,648
2016-08-31 18:00:00+00:00,ArNuRIT,,659
2016-08-31 19:00:00+00:00,ArNuRIT,,678
2016-08-31 20:00:00+00:00,ArNuRIT,,530
2016-08-31 21:00:00+00:00,ArNuRIT,,499
2016-08-31 22:00:00+00:00,ArNuRIT,,382
2016-08-31 23:00:00+00:00,ArNuRIT,,100
2016-09-01 00:00:00+00:00,ArNuRIT,,33
2016-09-01 01:00:00+00:00,ArNuRIT,,17
