2016-08-14 02:00:00+00:00,KV6posinfo,,8752
2016-08-14 03:00:00+00:00,KV6posinfo,,7896
2016-08-14 04:00:00+00:00,KV6posinfo,,7733
2016-08-14 05:00:00+00:00,KV6posinfo,,15184
2016-08-14 06:00:00+00:00,KV6posinfo,,27717
2016-08-14 07:00:00+00:00,KV6posinfo,,31911
2016-08-14 08:00:00+00:00,KV6posinfo,,33207
2016-08-14 09:00:00+00:00,KV6posinfo,,34084
2016-08-14 10:00:00+00:00,KV6posinfo,,34106
2016-08-14 11:00:00+00:00,KV6posinfo,,34366
2016-08-14 12:00:00+00:00,KV6posinfo,,34807
2016-08-14 13:00:00+00:00,KV6posinfo,,34800
2016-08-14 14:00:00+00:00,KV6posinfo,,35459
2016-08-14 15:00:00+00:00,KV6posinfo,,35028
2016-08-14 16:00:00+00:00,KV6posinfo,,33950
2016-08-14 17:00:00+00:00,KV6posinfo,,33675
2016-08-14 18:00:00+00:00,KV6posinfo,,32839
2016-08-14 19:00:00+00:00,KV6posinfo,,32370
2016-08-14 20:00:00+00:00,KV6posinfo,,31575
2016-08-14 21:00:00+00:00,KV6posinfo,,30349
2016-08-14 22:00:00+00:00,KV6posinfo,,24124
2016-08-14 23:00:00+00:00,KV6posinfo,,7559
2016-08-15 00:00:00+00:00,KV6posinfo,,2038
2016-08-15 01:00:00+00:00,KV6posinfo,,2438
