2016-08-30 02:00:00+00:00,ArNuRIT,,37
2016-08-30 03:00:00+00:00,ArNuRIT,,203
2016-08-30 04:00:00+00:00,ArNuRIT,,603
2016-08-30 05:00:00+00:00,ArNuRIT,,747
2016-08-30 06:00:00+00:00,ArNuRIT,,834
2016-08-30 07:00:00+00:00,ArNuRIT,,806
2016-08-30 08:00:00+00:00,ArNuRIT,,803
2016-08-30 09:00:00+00:00,ArNuRIT,,708
2016-08-30 10:00:00+00:00,ArNuRIT,,690
2016-08-30 11:00:00+00:00,ArNuRIT,,743
2016-08-30 12:00:00+00:00,ArNuRIT,,779
2016-08-30 13:00:00+00:00,ArNuRIT,,702
2016-08-30 14:00:00+00:00,ArNuRIT,,834
2016-08-30 15:00:00+00:00,ArNuRIT,,921
2016-08-30 16:00:00+00:00,ArNuRIT,,902
2016-08-30 17:00:00+00:00,ArNuRIT,,707
2016-08-30 18:00:00+00:00,ArNuRIT,,640
2016-08-30 19:00:00+00:00,ArNuRIT,,651
2016-08-30 20:00:00+00:00,ArNuRIT,,313
2016-08-30 21:00:00+00:00,ArNuRIT,,392
2016-08-30 22:00:00+00:00,ArNuRIT,,424
2016-08-30 23:00:00+00:00,ArNuRIT,,107
2016-08-31 00:00:00+00:00,ArNuRIT,,12
2016-08-31 01:00:00+00:00,ArNuRIT,,14
