2016-08-30 02:00:00+00:00,KV6posinfo,,3734
2016-08-30 03:00:00+00:00,KV6posinfo,,17988
2016-08-30 04:00:00+00:00,KV6posinfo,,36720
2016-08-30 05:00:00+00:00,KV6posinfo,,59084
2016-08-30 06:00:00+00:00,KV6posinfo,,74117
2016-08-30 07:00:00+00:00,KV6posinfo,,65870
2016-08-30 08:00:00+00:00,KV6posinfo,,61770
2016-08-30 09:00:00+00:00,KV6posinfo,,62092
2016-08-30 10:00:00+00:00,KV6posinfo,,62496
2016-08-30 11:00:00+00:00,KV6posinfo,,65674
2016-08-30 12:00:00+00:00,KV6posinfo,,67154
2016-08-30 13:00:00+00:00,KV6posinfo,,73533
2016-08-30 14:00:00+00:00,KV6posinfo,,72543
2016-08-30 15:00:00+00:00,KV6posinfo,,71893
2016-08-30 16:00:00+00:00,KV6posinfo,,63828
2016-08-30 17:00:00+00:00,KV6posinfo,,51515
2016-08-30 18:00:00+00:00,KV6posinfo,,45337
2016-08-30 19:00:00+00:00,KV6posinfo,,41555
2016-08-30 20:00:00+00:00,KV6posinfo,,30599
2016-08-30 21:00:00+00:00,KV6posinfo,,30400
2016-08-30 22:00:00+00:00,KV6posinfo,,27640
2016-08-30 23:00:00+00:00,KV6posinfo,,8581
2016-08-31 00:00:00+00:00,KV6posinfo,,2427
2016-08-31 01:00:00+00:00,KV6posinfo,,3000
