2016-08-24 02:00:00+00:00,ArNuRIT,,66
2016-08-24 03:00:00+00:00,ArNuRIT,,238
2016-08-24 04:00:00+00:00,ArNuRIT,,551
2016-08-24 05:00:00+00:00,ArNuRIT,,622
2016-08-24 06:00:00+00:00,ArNuRIT,,716
2016-08-24 07:00:00+00:00,ArNuRIT,,742
2016-08-24 08:00:00+00:00,ArNuRIT,,683
2016-08-24 09:00:00+00:00,ArNuRIT,,799
2016-08-24 10:00:00+00:00,ArNuRIT,,849
2016-08-24 11:00:00+00:00,ArNuRIT,,841
2016-08-24 12:00:00+00:00,ArNuRIT,,758
2016-08-24 13:00:00+00:00,ArNuRIT,,920
2016-08-24 14:00:00+00:00,ArNuRIT,,924
2016-08-24 15:00:00+00:00,ArNuRIT,,1052
2016-08-24 16:00:00+00:00,ArNuRIT,,1057
2016-08-24 17:00:00+00:00,ArNuRIT,,1079
2016-08-24 18:00:00+00:00,ArNuRIT,,1054
2016-08-24 19:00:00+00:00,ArNuRIT,,945
2016-08-24 20:00:00+00:00,ArNuRIT,,826
2016-08-24 21:00:00+00:00,ArNuRIT,,740
2016-08-24 22:00:00+00:00,ArNuRIT,,397
2016-08-24 23:00:00+00:00,ArNuRIT,,101
2016-08-25 00:00:00+00:00,ArNuRIT,,32
2016-08-25 01:00:00+00:00,ArNuRIT,,36
