2016-08-29 02:00:00+00:00,ArNuRIT,,44
2016-08-29 03:00:00+00:00,ArNuRIT,,258
2016-08-29 04:00:00+00:00,ArNuRIT,,682
2016-08-29 05:00:00+00:00,ArNuRIT,,812
2016-08-29 06:00:00+00:00,ArNuRIT,,877
2016-08-29 07:00:00+00:00,ArNuRIT,,776
2016-08-29 08:00:00+00:00,ArNuRIT,,717
2016-08-29 09:00:00+00:00,ArNuRIT,,770
2016-08-29 10:00:00+00:00,ArNuRIT,,831
2016-08-29 11:00:00+00:00,ArNuRIT,,751
2016-08-29 12:00:00+00:00,ArNuRIT,,768
2016-08-29 13:00:00+00:00,ArNuRIT,,859
2016-08-29 14:00:00+00:00,ArNuRIT,,958
2016-08-29 15:00:00+00:00,ArNuRIT,,932
2016-08-29 16:00:00+00:00,ArNuRIT,,865
2016-08-29 17:00:00+00:00,ArNuRIT,,761
2016-08-29 18:00:00+00:00,ArNuRIT,,643
2016-08-29 19:00:00+00:00,ArNuRIT,,731
2016-08-29 20:00:00+00:00,ArNuRIT,,655
2016-08-29 21:00:00+00:00,ArNuRIT,,535
2016-08-29 22:00:00+00:00,ArNuRIT,,409
2016-08-29 23:00:00+00:00,ArNuRIT,,101
2016-08-30 00:00:00+00:00,ArNuRIT,,14
2016-08-30 01:00:00+00:00,ArNuRIT,,13
