2016-08-08 02:00:00+00:00,KV6posinfo,,3405
2016-08-08 03:00:00+00:00,KV6posinfo,,18170
2016-08-08 04:00:00+00:00,KV6posinfo,,38926
2016-08-08 05:00:00+00:00,KV6posinfo,,44543
2016-08-08 06:00:00+00:00,KV6posinfo,,43839
2016-08-08 07:00:00+00:00,KV6posinfo,,40884
2016-08-08 08:00:00+00:00,KV6posinfo,,40594
2016-08-08 09:00:00+00:00,KV6posinfo,,42535
2016-08-08 10:00:00+00:00,KV6posinfo,,41606
2016-08-08 11:00:00+00:00,KV6posinfo,,41364
2016-08-08 12:00:00+00:00,KV6posinfo,,41189
2016-08-08 13:00:00+00:00,KV6posinfo,,42372
2016-08-08 14:00:00+00:00,KV6posinfo,,42664
2016-08-08 15:00:00+00:00,KV6posinfo,,43420
2016-08-08 16:00:00+00:00,KV6posinfo,,42427
2016-08-08 17:00:00+00:00,KV6posinfo,,36085
2016-08-08 18:00:00+00:00,KV6posinfo,,34051
2016-08-08 19:00:00+00:00,KV6posinfo,,33671
2016-08-08 20:00:00+00:00,KV6posinfo,,31619
2016-08-08 21:00:00+00:00,KV6posinfo,,29883
2016-08-08 22:00:00+00:00,KV6posinfo,,24935
2016-08-08 23:00:00+00:00,KV6posinfo,,9735
2016-08-09 00:00:00+00:00,KV6posinfo,,2395
2016-08-09 01:00:00+00:00,KV6posinfo,,1920
