2016-08-29 02:00:00+00:00,NStreinposities,,533
2016-08-29 03:00:00+00:00,NStreinposities,,563
2016-08-29 04:00:00+00:00,NStreinposities,,589
2016-08-29 05:00:00+00:00,NStreinposities,,556
2016-08-29 06:00:00+00:00,NStreinposities,,565
2016-08-29 07:00:00+00:00,NStreinposities,,551
2016-08-29 08:00:00+00:00,NStreinposities,,541
2016-08-29 09:00:00+00:00,NStreinposities,,539
2016-08-29 10:00:00+00:00,NStreinposities,,569
2016-08-29 11:00:00+00:00,NStreinposities,,553
2016-08-29 12:00:00+00:00,NStreinposities,,557
2016-08-29 13:00:00+00:00,NStreinposities,,562
2016-08-29 14:00:00+00:00,NStreinposities,,548
2016-08-29 15:00:00+00:00,NStreinposities,,516
2016-08-29 16:00:00+00:00,NStreinposities,,505
2016-08-29 17:00:00+00:00,NStreinposities,,552
2016-08-29 18:00:00+00:00,NStreinposities,,358
2016-08-29 19:00:00+00:00,NStreinposities,,565
2016-08-29 20:00:00+00:00,NStreinposities,,576
2016-08-29 21:00:00+00:00,NStreinposities,,580
2016-08-29 22:00:00+00:00,NStreinposities,,810
2016-08-29 23:00:00+00:00,NStreinposities,,905
2016-08-30 00:00:00+00:00,NStreinposities,,558
2016-08-30 01:00:00+00:00,NStreinposities,,823
