2016-08-24 02:00:00+00:00,NStreinposities,,521
2016-08-24 03:00:00+00:00,NStreinposities,,638
2016-08-24 04:00:00+00:00,NStreinposities,,689
2016-08-24 05:00:00+00:00,NStreinposities,,694
2016-08-24 06:00:00+00:00,NStreinposities,,686
2016-08-24 07:00:00+00:00,NStreinposities,,697
2016-08-24 08:00:00+00:00,NStreinposities,,708
2016-08-24 09:00:00+00:00,NStreinposities,,679
2016-08-24 10:00:00+00:00,NStreinposities,,716
2016-08-24 11:00:00+00:00,NStreinposities,,701
2016-08-24 12:00:00+00:00,NStreinposities,,714
2016-08-24 13:00:00+00:00,NStreinposities,,711
2016-08-24 14:00:00+00:00,NStreinposities,,673
2016-08-24 15:00:00+00:00,NStreinposities,,650
2016-08-24 16:00:00+00:00,NStreinposities,,680
2016-08-24 17:00:00+00:00,NStreinposities,,714
2016-08-24 18:00:00+00:00,NStreinposities,,702
2016-08-24 19:00:00+00:00,NStreinposities,,712
2016-08-24 20:00:00+00:00,NStreinposities,,711
2016-08-24 21:00:00+00:00,NStreinposities,,718
2016-08-24 22:00:00+00:00,NStreinposities,,659
2016-08-24 23:00:00+00:00,NStreinposities,,589
2016-08-25 00:00:00+00:00,NStreinposities,,479
2016-08-25 01:00:00+00:00,NStreinposities,,589
