2016-08-15 02:00:00+00:00,KV17cvlinfo,,1076
2016-08-15 03:00:00+00:00,KV17cvlinfo,,50
2016-08-15 04:00:00+00:00,KV17cvlinfo,,120
2016-08-15 05:00:00+00:00,KV17cvlinfo,,150
2016-08-15 06:00:00+00:00,KV17cvlinfo,,138
2016-08-15 07:00:00+00:00,KV17cvlinfo,,135
2016-08-15 08:00:00+00:00,KV17cvlinfo,,157
2016-08-15 09:00:00+00:00,KV17cvlinfo,,127
2016-08-15 10:00:00+00:00,KV17cvlinfo,,156
2016-08-15 11:00:00+00:00,KV17cvlinfo,,130
2016-08-15 12:00:00+00:00,KV17cvlinfo,,148
2016-08-15 13:00:00+00:00,KV17cvlinfo,,173
2016-08-15 14:00:00+00:00,KV17cvlinfo,,152
2016-08-15 15:00:00+00:00,KV17cvlinfo,,135
2016-08-15 16:00:00+00:00,KV17cvlinfo,,123
2016-08-15 17:00:00+00:00,KV17cvlinfo,,99
2016-08-15 18:00:00+00:00,KV17cvlinfo,,72
2016-08-15 19:00:00+00:00,KV17cvlinfo,,79
2016-08-15 20:00:00+00:00,KV17cvlinfo,,79
2016-08-15 21:00:00+00:00,KV17cvlinfo,,55
2016-08-15 22:00:00+00:00,KV17cvlinfo,,42
2016-08-15 23:00:00+00:00,KV17cvlinfo,,22
2016-08-16 01:00:00+00:00,KV17cvlinfo,,27
