2016-08-13 05:00:00+00:00,InfoPlusPIS,,8
2016-08-13 06:00:00+00:00,InfoPlusPIS,,28
2016-08-13 07:00:00+00:00,InfoPlusPIS,,255
2016-08-13 08:00:00+00:00,InfoPlusPIS,,128
2016-08-13 09:00:00+00:00,InfoPlusPIS,,141
2016-08-13 10:00:00+00:00,InfoPlusPIS,,101
2016-08-13 11:00:00+00:00,InfoPlusPIS,,44
2016-08-13 15:00:00+00:00,InfoPlusPIS,,12
2016-08-13 16:00:00+00:00,InfoPlusPIS,,30
2016-08-13 17:00:00+00:00,InfoPlusPIS,,24
2016-08-13 18:00:00+00:00,InfoPlusPIS,,247
2016-08-13 19:00:00+00:00,InfoPlusPIS,,304
2016-08-13 20:00:00+00:00,InfoPlusPIS,,141
2016-08-13 21:00:00+00:00,InfoPlusPIS,,84
