2016-08-03 02:00:00+00:00,InfoPlusDVS,,2678
2016-08-03 03:00:00+00:00,InfoPlusDVS,,10636
2016-08-03 04:00:00+00:00,InfoPlusDVS,,19999
2016-08-03 05:00:00+00:00,InfoPlusDVS,,22032
2016-08-03 06:00:00+00:00,InfoPlusDVS,,23417
2016-08-03 07:00:00+00:00,InfoPlusDVS,,23800
2016-08-03 08:00:00+00:00,InfoPlusDVS,,23283
2016-08-03 09:00:00+00:00,InfoPlusDVS,,23432
2016-08-03 10:00:00+00:00,InfoPlusDVS,,22226
2016-08-03 11:00:00+00:00,InfoPlusDVS,,22324
2016-08-03 12:00:00+00:00,InfoPlusDVS,,22034
2016-08-03 13:00:00+00:00,InfoPlusDVS,,21759
2016-08-03 14:00:00+00:00,InfoPlusDVS,,21410
2016-08-03 15:00:00+00:00,InfoPlusDVS,,21276
2016-08-03 16:00:00+00:00,InfoPlusDVS,,21256
2016-08-03 17:00:00+00:00,InfoPlusDVS,,20449
2016-08-03 18:00:00+00:00,InfoPlusDVS,,17576
2016-08-03 19:00:00+00:00,InfoPlusDVS,,15906
2016-08-03 20:00:00+00:00,InfoPlusDVS,,15297
2016-08-03 21:00:00+00:00,InfoPlusDVS,,13032
2016-08-03 22:00:00+00:00,InfoPlusDVS,,7328
2016-08-03 23:00:00+00:00,InfoPlusDVS,,1252
2016-08-04 00:00:00+00:00,InfoPlusDVS,,126
2016-08-04 01:00:00+00:00,InfoPlusDVS,,193
