2016-08-20 02:00:00+00:00,KV6posinfo,,6622
2016-08-20 03:00:00+00:00,KV6posinfo,,8005
2016-08-20 04:00:00+00:00,KV6posinfo,,17306
2016-08-20 05:00:00+00:00,KV6posinfo,,31288
2016-08-20 06:00:00+00:00,KV6posinfo,,35595
2016-08-20 07:00:00+00:00,KV6posinfo,,38338
2016-08-20 08:00:00+00:00,KV6posinfo,,40120
2016-08-20 09:00:00+00:00,KV6posinfo,,40087
2016-08-20 10:00:00+00:00,KV6posinfo,,40010
2016-08-20 11:00:00+00:00,KV6posinfo,,39068
2016-08-20 12:00:00+00:00,KV6posinfo,,40759
2016-08-20 13:00:00+00:00,KV6posinfo,,40087
2016-08-20 14:00:00+00:00,KV6posinfo,,40330
2016-08-20 15:00:00+00:00,KV6posinfo,,38864
2016-08-20 16:00:00+00:00,KV6posinfo,,38031
2016-08-20 17:00:00+00:00,KV6posinfo,,35462
2016-08-20 18:00:00+00:00,KV6posinfo,,33472
2016-08-20 19:00:00+00:00,KV6posinfo,,32869
2016-08-20 20:00:00+00:00,KV6posinfo,,32587
2016-08-20 21:00:00+00:00,KV6posinfo,,32187
2016-08-20 22:00:00+00:00,KV6posinfo,,26190
2016-08-20 23:00:00+00:00,KV6posinfo,,12068
2016-08-21 00:00:00+00:00,KV6posinfo,,8529
2016-08-21 01:00:00+00:00,KV6posinfo,,9285
