2016-08-07 02:00:00+00:00,KV17cvlinfo,,630
2016-08-07 03:00:00+00:00,KV17cvlinfo,,3
2016-08-07 04:00:00+00:00,KV17cvlinfo,,18
2016-08-07 05:00:00+00:00,KV17cvlinfo,,63
2016-08-07 06:00:00+00:00,KV17cvlinfo,,110
2016-08-07 07:00:00+00:00,KV17cvlinfo,,122
2016-08-07 08:00:00+00:00,KV17cvlinfo,,85
2016-08-07 09:00:00+00:00,KV17cvlinfo,,80
2016-08-07 10:00:00+00:00,KV17cvlinfo,,73
2016-08-07 11:00:00+00:00,KV17cvlinfo,,70
2016-08-07 12:00:00+00:00,KV17cvlinfo,,88
2016-08-07 13:00:00+00:00,KV17cvlinfo,,86
2016-08-07 14:00:00+00:00,KV17cvlinfo,,82
2016-08-07 15:00:00+00:00,KV17cvlinfo,,97
2016-08-07 16:00:00+00:00,KV17cvlinfo,,84
2016-08-07 17:00:00+00:00,KV17cvlinfo,,97
2016-08-07 18:00:00+00:00,KV17cvlinfo,,70
2016-08-07 19:00:00+00:00,KV17cvlinfo,,77
2016-08-07 20:00:00+00:00,KV17cvlinfo,,65
2016-08-07 21:00:00+00:00,KV17cvlinfo,,39
2016-08-07 22:00:00+00:00,KV17cvlinfo,,36
2016-08-07 23:00:00+00:00,KV17cvlinfo,,22
2016-08-08 01:00:00+00:00,KV17cvlinfo,,7
