2016-08-19 04:00:00+00:00,InfoPlusPIL,,5
2016-08-19 05:00:00+00:00,InfoPlusPIL,,22
2016-08-19 06:00:00+00:00,InfoPlusPIL,,35
2016-08-19 07:00:00+00:00,InfoPlusPIL,,32
2016-08-19 08:00:00+00:00,InfoPlusPIL,,23
2016-08-19 09:00:00+00:00,InfoPlusPIL,,16
2016-08-19 10:00:00+00:00,InfoPlusPIL,,5
2016-08-19 13:00:00+00:00,InfoPlusPIL,,2
2016-08-19 15:00:00+00:00,InfoPlusPIL,,27
2016-08-19 18:00:00+00:00,InfoPlusPIL,,12
2016-08-19 19:00:00+00:00,InfoPlusPIL,,25
2016-08-19 20:00:00+00:00,InfoPlusPIL,,21
2016-08-19 21:00:00+00:00,InfoPlusPIL,,14
2016-08-19 22:00:00+00:00,InfoPlusPIL,,12
2016-08-19 23:00:00+00:00,InfoPlusPIL,,3
