2016-08-01 02:00:00+00:00,ArNuRIT,,64
2016-08-01 03:00:00+00:00,ArNuRIT,,202
2016-08-01 04:00:00+00:00,ArNuRIT,,505
2016-08-01 05:00:00+00:00,ArNuRIT,,719
2016-08-01 06:00:00+00:00,ArNuRIT,,756
2016-08-01 07:00:00+00:00,ArNuRIT,,683
2016-08-01 08:00:00+00:00,ArNuRIT,,662
2016-08-01 09:00:00+00:00,ArNuRIT,,613
2016-08-01 10:00:00+00:00,ArNuRIT,,689
2016-08-01 11:00:00+00:00,ArNuRIT,,686
2016-08-01 12:00:00+00:00,ArNuRIT,,676
2016-08-01 13:00:00+00:00,ArNuRIT,,696
2016-08-01 14:00:00+00:00,ArNuRIT,,681
2016-08-01 15:00:00+00:00,ArNuRIT,,724
2016-08-01 16:00:00+00:00,ArNuRIT,,724
2016-08-01 17:00:00+00:00,ArNuRIT,,622
2016-08-01 18:00:00+00:00,ArNuRIT,,662
2016-08-01 19:00:00+00:00,ArNuRIT,,726
2016-08-01 20:00:00+00:00,ArNuRIT,,641
2016-08-01 21:00:00+00:00,ArNuRIT,,612
2016-08-01 22:00:00+00:00,ArNuRIT,,379
2016-08-01 23:00:00+00:00,ArNuRIT,,94
2016-08-02 00:00:00+00:00,ArNuRIT,,39
2016-08-02 01:00:00+00:00,ArNuRIT,,35
