2016-08-25 02:00:00+00:00,ArNuRIT,,90
2016-08-25 03:00:00+00:00,ArNuRIT,,243
2016-08-25 04:00:00+00:00,ArNuRIT,,549
2016-08-25 05:00:00+00:00,ArNuRIT,,645
2016-08-25 06:00:00+00:00,ArNuRIT,,778
2016-08-25 07:00:00+00:00,ArNuRIT,,844
2016-08-25 08:00:00+00:00,ArNuRIT,,871
2016-08-25 09:00:00+00:00,ArNuRIT,,833
2016-08-25 10:00:00+00:00,ArNuRIT,,703
2016-08-25 11:00:00+00:00,ArNuRIT,,714
2016-08-25 12:00:00+00:00,ArNuRIT,,680
2016-08-25 13:00:00+00:00,ArNuRIT,,695
2016-08-25 14:00:00+00:00,ArNuRIT,,991
2016-08-25 15:00:00+00:00,ArNuRIT,,1061
2016-08-25 16:00:00+00:00,ArNuRIT,,1028
2016-08-25 17:00:00+00:00,ArNuRIT,,1119
2016-08-25 18:00:00+00:00,ArNuRIT,,1017
2016-08-25 19:00:00+00:00,ArNuRIT,,972
2016-08-25 20:00:00+00:00,ArNuRIT,,744
2016-08-25 21:00:00+00:00,ArNuRIT,,686
2016-08-25 22:00:00+00:00,ArNuRIT,,450
2016-08-25 23:00:00+00:00,ArNuRIT,,123
2016-08-26 00:00:00+00:00,ArNuRIT,,31
2016-08-26 01:00:00+00:00,ArNuRIT,,44
