2016-08-31 02:00:00+00:00,Unknown,,353
2016-08-31 03:00:00+00:00,Unknown,,353
2016-08-31 04:00:00+00:00,Unknown,,353
2016-08-31 05:00:00+00:00,Unknown,,353
2016-08-31 06:00:00+00:00,Unknown,,354
2016-08-31 07:00:00+00:00,Unknown,,348
2016-08-31 08:00:00+00:00,Unknown,,354
2016-08-31 09:00:00+00:00,Unknown,,353
2016-08-31 10:00:00+00:00,Unknown,,353
2016-08-31 11:00:00+00:00,Unknown,,353
2016-08-31 12:00:00+00:00,Unknown,,351
2016-08-31 12:00:00+00:00,Unknown,ALM,1
2016-08-31 12:00:00+00:00,Unknown,ALMB,1
2016-08-31 12:00:00+00:00,Unknown,ALMM,1
2016-08-31 12:00:00+00:00,Unknown,AMF,1
2016-08-31 12:00:00+00:00,Unknown,AML,1
2016-08-31 12:00:00+00:00,Unknown,ANA,1
2016-08-31 12:00:00+00:00,Unknown,ASA,1
2016-08-31 12:00:00+00:00,Unknown,ASDM,1
2016-08-31 12:00:00+00:00,Unknown,ASDZ,1
2016-08-31 12:00:00+00:00,Unknown,ASHD,1
2016-08-31 12:00:00+00:00,Unknown,BET,1
2016-08-31 12:00:00+00:00,Unknown,BKF,1
2016-08-31 12:00:00+00:00,Unknown,BKG,1
2016-08-31 12:00:00+00:00,Unknown,BN,1
2016-08-31 12:00:00+00:00,Unknown,BNC,1
2016-08-31 12:00:00+00:00,Unknown,BNK,1
2016-08-31 12:00:00+00:00,Unknown,BSMZ,1
2016-08-31 12:00:00+00:00,Unknown,DDR,1
2016-08-31 12:00:00+00:00,Unknown,DID,1
2016-08-31 12:00:00+00:00,Unknown,DLD,1
2016-08-31 12:00:00+00:00,Unknown,DMN,1
2016-08-31 12:00:00+00:00,Unknown,DN,1
2016-08-31 12:00:00+00:00,Unknown,DRP,1
2016-08-31 12:00:00+00:00,Unknown,DT,1
2016-08-31 12:00:00+00:00,Unknown,DV,1
2016-08-31 12:00:00+00:00,Unknown,DVD,1
2016-08-31 12:00:00+00:00,Unknown,DVNK,1
2016-08-31 12:00:00+00:00,Unknown,EC,1
2016-08-31 12:00:00+00:00,Unknown,EMN,1
2016-08-31 12:00:00+00:00,Unknown,EMNZ,1
2016-08-31 12:00:00+00:00,Unknown,ESE,1
2016-08-31 12:00:00+00:00,Unknown,ESK,1
2016-08-31 12:00:00+00:00,Unknown,EST,1
2016-08-31 12:00:00+00:00,Unknown,GDM,1
2016-08-31 12:00:00+00:00,Unknown,GDR,1
2016-08-31 12:00:00+00:00,Unknown,GK,1
2016-08-31 12:00:00+00:00,Unknown,GO,1
2016-08-31 12:00:00+00:00,Unknown,GP,1
2016-08-31 12:00:00+00:00,Unknown,GV,1
2016-08-31 12:00:00+00:00,Unknown,GVC,1
2016-08-31 12:00:00+00:00,Unknown,GVM,1
2016-08-31 12:00:00+00:00,Unknown,GW,1
2016-08-31 12:00:00+00:00,Unknown,HBZM,1
2016-08-31 12:00:00+00:00,Unknown,HLG,1
2016-08-31 12:00:00+00:00,Unknown,HLGH,1
2016-08-31 12:00:00+00:00,Unknown,HLM,1
2016-08-31 12:00:00+00:00,Unknown,HLO,1
2016-08-31 12:00:00+00:00,Unknown,HM,1
2016-08-31 12:00:00+00:00,Unknown,HMN,1
2016-08-31 12:00:00+00:00,Unknown,HN,1
2016-08-31 12:00:00+00:00,Unknown,HRLK,1
2016-08-31 12:00:00+00:00,Unknown,HRLW,1
2016-08-31 12:00:00+00:00,Unknown,HRN,1
2016-08-31 12:00:00+00:00,Unknown,KBD,1
2016-08-31 12:00:00+00:00,Unknown,KBW,1
2016-08-31 12:00:00+00:00,Unknown,KMA,1
2016-08-31 12:00:00+00:00,Unknown,KZD,1
2016-08-31 12:00:00+00:00,Unknown,LEDN,1
2016-08-31 12:00:00+00:00,Unknown,MAS,1
2016-08-31 12:00:00+00:00,Unknown,MES,1
2016-08-31 12:00:00+00:00,Unknown,MP,1
2016-08-31 12:00:00+00:00,Unknown,MRN,1
2016-08-31 12:00:00+00:00,Unknown,NDB,1
2016-08-31 12:00:00+00:00,Unknown,NM,1
2016-08-31 12:00:00+00:00,Unknown,NSCH,1
2016-08-31 12:00:00+00:00,Unknown,NVP,1
2016-08-31 12:00:00+00:00,Unknown,ODB,1
2016-08-31 12:00:00+00:00,Unknown,OT,1
2016-08-31 12:00:00+00:00,Unknown,PMO,1
2016-08-31 12:00:00+00:00,Unknown,PMW,1
2016-08-31 12:00:00+00:00,Unknown,RAT,1
2016-08-31 12:00:00+00:00,Unknown,RB,1
2016-08-31 12:00:00+00:00,Unknown,RD,1
2016-08-31 12:00:00+00:00,Unknown,RLB,1
2016-08-31 12:00:00+00:00,Unknown,RSD,1
2016-08-31 12:00:00+00:00,Unknown,RTB,1
2016-08-31 12:00:00+00:00,Unknown,RTZ,1
2016-08-31 12:00:00+00:00,Unknown,SBK,1
2016-08-31 12:00:00+00:00,Unknown,SD,1
2016-08-31 12:00:00+00:00,Unknown,SDA,1
2016-08-31 12:00:00+00:00,Unknown,SHL,1
2016-08-31 12:00:00+00:00,Unknown,SPTN,1
2016-08-31 12:00:00+00:00,Unknown,ST,1
2016-08-31 12:00:00+00:00,Unknown,STZ,1
2016-08-31 12:00:00+00:00,Unknown,TBU,1
2016-08-31 12:00:00+00:00,Unknown,TWL,1
2016-08-31 12:00:00+00:00,Unknown,UTG,1
2016-08-31 12:00:00+00:00,Unknown,UTLR,1
2016-08-31 12:00:00+00:00,Unknown,UTO,1
2016-08-31 12:00:00+00:00,Unknown,UTZL,1
2016-08-31 12:00:00+00:00,Unknown,VDL,1
2016-08-31 12:00:00+00:00,Unknown,VDM,1
2016-08-31 12:00:00+00:00,Unknown,VL,1
2016-08-31 12:00:00+00:00,Unknown,VNDW,1
2016-08-31 12:00:00+00:00,Unknown,WH,1
2016-08-31 12:00:00+00:00,Unknown,WM,1
2016-08-31 12:00:00+00:00,Unknown,WP,1
2016-08-31 12:00:00+00:00,Unknown,WT,1
2016-08-31 12:00:00+00:00,Unknown,ZL,1
2016-08-31 12:00:00+00:00,Unknown,ZVT,1
2016-08-31 13:00:00+00:00,Unknown,,353
2016-08-31 14:00:00+00:00,Unknown,,353
2016-08-31 15:00:00+00:00,Unknown,,349
2016-08-31 16:00:00+00:00,Unknown,,354
2016-08-31 17:00:00+00:00,Unknown,,353
2016-08-31 18:00:00+00:00,Unknown,,353
2016-08-31 19:00:00+00:00,Unknown,,353
2016-08-31 20:00:00+00:00,Unknown,,353
2016-08-31 21:00:00+00:00,Unknown,,353
2016-08-31 22:00:00+00:00,Unknown,,354
2016-08-31 23:00:00+00:00,Unknown,,353
2016-09-01 00:00:00+00:00,Unknown,,353
2016-09-01 01:00:00+00:00,Unknown,,353
