2016-08-30 02:00:00+00:00,NStreinposities,,886
2016-08-30 03:00:00+00:00,NStreinposities,,940
2016-08-30 04:00:00+00:00,NStreinposities,,934
2016-08-30 05:00:00+00:00,NStreinposities,,909
2016-08-30 06:00:00+00:00,NStreinposities,,920
2016-08-30 07:00:00+00:00,NStreinposities,,1024
2016-08-30 08:00:00+00:00,NStreinposities,,1066
2016-08-30 09:00:00+00:00,NStreinposities,,1034
2016-08-30 10:00:00+00:00,NStreinposities,,1078
2016-08-30 11:00:00+00:00,NStreinposities,,1060
2016-08-30 12:00:00+00:00,NStreinposities,,1058
2016-08-30 13:00:00+00:00,NStreinposities,,1054
2016-08-30 14:00:00+00:00,NStreinposities,,1044
2016-08-30 15:00:00+00:00,NStreinposities,,1038
2016-08-30 16:00:00+00:00,NStreinposities,,1064
2016-08-30 17:00:00+00:00,NStreinposities,,1065
2016-08-30 18:00:00+00:00,NStreinposities,,1054
2016-08-30 19:00:00+00:00,NStreinposities,,1070
2016-08-30 20:00:00+00:00,NStreinposities,,519
2016-08-30 21:00:00+00:00,NStreinposities,,670
2016-08-30 22:00:00+00:00,NStreinposities,,1063
2016-08-30 23:00:00+00:00,NStreinposities,,996
2016-08-31 00:00:00+00:00,NStreinposities,,860
2016-08-31 01:00:00+00:00,NStreinposities,,822
