2016-08-12 02:00:00+00:00,ArNuRIT,,39
2016-08-12 03:00:00+00:00,ArNuRIT,,181
2016-08-12 04:00:00+00:00,ArNuRIT,,546
2016-08-12 05:00:00+00:00,ArNuRIT,,631
2016-08-12 06:00:00+00:00,ArNuRIT,,674
2016-08-12 07:00:00+00:00,ArNuRIT,,729
2016-08-12 08:00:00+00:00,ArNuRIT,,735
2016-08-12 09:00:00+00:00,ArNuRIT,,775
2016-08-12 10:00:00+00:00,ArNuRIT,,771
2016-08-12 11:00:00+00:00,ArNuRIT,,739
2016-08-12 12:00:00+00:00,ArNuRIT,,742
2016-08-12 13:00:00+00:00,ArNuRIT,,801
2016-08-12 14:00:00+00:00,ArNuRIT,,905
2016-08-12 15:00:00+00:00,ArNuRIT,,954
2016-08-12 16:00:00+00:00,ArNuRIT,,912
2016-08-12 17:00:00+00:00,ArNuRIT,,858
2016-08-12 18:00:00+00:00,ArNuRIT,,725
2016-08-12 19:00:00+00:00,ArNuRIT,,762
2016-08-12 20:00:00+00:00,ArNuRIT,,658
2016-08-12 21:00:00+00:00,ArNuRIT,,595
2016-08-12 22:00:00+00:00,ArNuRIT,,458
2016-08-12 23:00:00+00:00,ArNuRIT,,159
2016-08-13 00:00:00+00:00,ArNuRIT,,33
2016-08-13 01:00:00+00:00,ArNuRIT,,24
