2016-08-23 08:00:00+00:00,NStreinposities,,487
2016-08-23 09:00:00+00:00,NStreinposities,,710
2016-08-23 10:00:00+00:00,NStreinposities,,705
2016-08-23 11:00:00+00:00,NStreinposities,,701
2016-08-23 12:00:00+00:00,NStreinposities,,686
2016-08-23 13:00:00+00:00,NStreinposities,,706
2016-08-23 14:00:00+00:00,NStreinposities,,708
2016-08-23 15:00:00+00:00,NStreinposities,,716
2016-08-23 16:00:00+00:00,NStreinposities,,703
2016-08-23 17:00:00+00:00,NStreinposities,,715
2016-08-23 18:00:00+00:00,NStreinposities,,710
2016-08-23 19:00:00+00:00,NStreinposities,,661
2016-08-23 20:00:00+00:00,NStreinposities,,654
2016-08-23 21:00:00+00:00,NStreinposities,,673
2016-08-23 22:00:00+00:00,NStreinposities,,660
2016-08-23 23:00:00+00:00,NStreinposities,,625
2016-08-24 00:00:00+00:00,NStreinposities,,353
2016-08-24 01:00:00+00:00,NStreinposities,,561
