2016-08-27 02:00:00+00:00,KV6posinfo,,7239
2016-08-27 03:00:00+00:00,KV6posinfo,,8058
2016-08-27 04:00:00+00:00,KV6posinfo,,18378
2016-08-27 05:00:00+00:00,KV6posinfo,,34948
2016-08-27 06:00:00+00:00,KV6posinfo,,43044
2016-08-27 07:00:00+00:00,KV6posinfo,,47155
2016-08-27 08:00:00+00:00,KV6posinfo,,49977
2016-08-27 09:00:00+00:00,KV6posinfo,,50907
2016-08-27 10:00:00+00:00,KV6posinfo,,52012
2016-08-27 11:00:00+00:00,KV6posinfo,,52678
2016-08-27 12:00:00+00:00,KV6posinfo,,52750
2016-08-27 13:00:00+00:00,KV6posinfo,,51096
2016-08-27 14:00:00+00:00,KV6posinfo,,51387
2016-08-27 15:00:00+00:00,KV6posinfo,,49833
2016-08-27 16:00:00+00:00,KV6posinfo,,45761
2016-08-27 17:00:00+00:00,KV6posinfo,,44219
2016-08-27 18:00:00+00:00,KV6posinfo,,41359
2016-08-27 19:00:00+00:00,KV6posinfo,,39684
2016-08-27 20:00:00+00:00,KV6posinfo,,38107
2016-08-27 21:00:00+00:00,KV6posinfo,,35432
2016-08-27 22:00:00+00:00,KV6posinfo,,28490
2016-08-27 23:00:00+00:00,KV6posinfo,,12122
2016-08-28 00:00:00+00:00,KV6posinfo,,8687
2016-08-28 01:00:00+00:00,KV6posinfo,,9286
