2016-08-23 02:00:00+00:00,InfoPlusDVS,,2715
2016-08-23 03:00:00+00:00,InfoPlusDVS,,10899
2016-08-23 04:00:00+00:00,InfoPlusDVS,,19841
2016-08-23 05:00:00+00:00,InfoPlusDVS,,22337
2016-08-23 06:00:00+00:00,InfoPlusDVS,,22594
2016-08-23 07:00:00+00:00,InfoPlusDVS,,23384
2016-08-23 08:00:00+00:00,InfoPlusDVS,,22814
2016-08-23 09:00:00+00:00,InfoPlusDVS,,22117
2016-08-23 10:00:00+00:00,InfoPlusDVS,,20877
2016-08-23 11:00:00+00:00,InfoPlusDVS,,27044
2016-08-23 12:00:00+00:00,InfoPlusDVS,,21905
2016-08-23 13:00:00+00:00,InfoPlusDVS,,23288
2016-08-23 14:00:00+00:00,InfoPlusDVS,,24053
2016-08-23 15:00:00+00:00,InfoPlusDVS,,24550
2016-08-23 16:00:00+00:00,InfoPlusDVS,,23156
2016-08-23 17:00:00+00:00,InfoPlusDVS,,19972
2016-08-23 18:00:00+00:00,InfoPlusDVS,,18860
2016-08-23 19:00:00+00:00,InfoPlusDVS,,17531
2016-08-23 20:00:00+00:00,InfoPlusDVS,,16680
2016-08-23 21:00:00+00:00,InfoPlusDVS,,13989
2016-08-23 22:00:00+00:00,InfoPlusDVS,,8074
2016-08-23 23:00:00+00:00,InfoPlusDVS,,1416
2016-08-24 00:00:00+00:00,InfoPlusDVS,,230
2016-08-24 01:00:00+00:00,InfoPlusDVS,,326
