2016-08-10 02:00:00+00:00,KV17cvlinfo,,1090
2016-08-10 03:00:00+00:00,KV17cvlinfo,,43
2016-08-10 04:00:00+00:00,KV17cvlinfo,,113
2016-08-10 05:00:00+00:00,KV17cvlinfo,,125
2016-08-10 06:00:00+00:00,KV17cvlinfo,,140
2016-08-10 07:00:00+00:00,KV17cvlinfo,,137
2016-08-10 08:00:00+00:00,KV17cvlinfo,,173
2016-08-10 09:00:00+00:00,KV17cvlinfo,,115
2016-08-10 10:00:00+00:00,KV17cvlinfo,,132
2016-08-10 11:00:00+00:00,KV17cvlinfo,,134
2016-08-10 12:00:00+00:00,KV17cvlinfo,,141
2016-08-10 13:00:00+00:00,KV17cvlinfo,,153
2016-08-10 14:00:00+00:00,KV17cvlinfo,,145
2016-08-10 15:00:00+00:00,KV17cvlinfo,,159
2016-08-10 16:00:00+00:00,KV17cvlinfo,,129
2016-08-10 17:00:00+00:00,KV17cvlinfo,,121
2016-08-10 18:00:00+00:00,KV17cvlinfo,,76
2016-08-10 19:00:00+00:00,KV17cvlinfo,,73
2016-08-10 20:00:00+00:00,KV17cvlinfo,,70
2016-08-10 21:00:00+00:00,KV17cvlinfo,,53
2016-08-10 22:00:00+00:00,KV17cvlinfo,,42
2016-08-10 23:00:00+00:00,KV17cvlinfo,,10
2016-08-11 01:00:00+00:00,KV17cvlinfo,,11
