2016-08-04 02:00:00+00:00,ArNuRIT,,79
2016-08-04 03:00:00+00:00,ArNuRIT,,213
2016-08-04 04:00:00+00:00,ArNuRIT,,462
2016-08-04 05:00:00+00:00,ArNuRIT,,586
2016-08-04 06:00:00+00:00,ArNuRIT,,705
2016-08-04 07:00:00+00:00,ArNuRIT,,568
2016-08-04 08:00:00+00:00,ArNuRIT,,731
2016-08-04 09:00:00+00:00,ArNuRIT,,762
2016-08-04 10:00:00+00:00,ArNuRIT,,684
2016-08-04 11:00:00+00:00,ArNuRIT,,672
2016-08-04 12:00:00+00:00,ArNuRIT,,615
2016-08-04 13:00:00+00:00,ArNuRIT,,630
2016-08-04 14:00:00+00:00,ArNuRIT,,783
2016-08-04 15:00:00+00:00,ArNuRIT,,750
2016-08-04 16:00:00+00:00,ArNuRIT,,719
2016-08-04 17:00:00+00:00,ArNuRIT,,663
2016-08-04 18:00:00+00:00,ArNuRIT,,660
2016-08-04 19:00:00+00:00,ArNuRIT,,546
2016-08-04 20:00:00+00:00,ArNuRIT,,573
2016-08-04 21:00:00+00:00,ArNuRIT,,487
2016-08-04 22:00:00+00:00,ArNuRIT,,376
2016-08-04 23:00:00+00:00,ArNuRIT,,110
2016-08-05 00:00:00+00:00,ArNuRIT,,34
2016-08-05 01:00:00+00:00,ArNuRIT,,42
