2016-08-22 02:00:00+00:00,InfoPlusDVS,,3778
2016-08-22 03:00:00+00:00,InfoPlusDVS,,11744
2016-08-22 04:00:00+00:00,InfoPlusDVS,,21669
2016-08-22 05:00:00+00:00,InfoPlusDVS,,26897
2016-08-22 06:00:00+00:00,InfoPlusDVS,,23118
2016-08-22 07:00:00+00:00,InfoPlusDVS,,22157
2016-08-22 08:00:00+00:00,InfoPlusDVS,,22401
2016-08-22 09:00:00+00:00,InfoPlusDVS,,22856
2016-08-22 10:00:00+00:00,InfoPlusDVS,,22180
2016-08-22 11:00:00+00:00,InfoPlusDVS,,21996
2016-08-22 12:00:00+00:00,InfoPlusDVS,,22360
2016-08-22 13:00:00+00:00,InfoPlusDVS,,27009
2016-08-22 14:00:00+00:00,InfoPlusDVS,,22613
2016-08-22 15:00:00+00:00,InfoPlusDVS,,23778
2016-08-22 16:00:00+00:00,InfoPlusDVS,,23115
2016-08-22 17:00:00+00:00,InfoPlusDVS,,19705
2016-08-22 18:00:00+00:00,InfoPlusDVS,,17701
2016-08-22 19:00:00+00:00,InfoPlusDVS,,19939
2016-08-22 20:00:00+00:00,InfoPlusDVS,,16504
2016-08-22 21:00:00+00:00,InfoPlusDVS,,16118
2016-08-22 22:00:00+00:00,InfoPlusDVS,,8198
2016-08-22 23:00:00+00:00,InfoPlusDVS,,1444
2016-08-23 00:00:00+00:00,InfoPlusDVS,,146
2016-08-23 01:00:00+00:00,InfoPlusDVS,,250
