2016-08-26 02:00:00+00:00,InfoPlusDVS,,3066
2016-08-26 03:00:00+00:00,InfoPlusDVS,,11068
2016-08-26 04:00:00+00:00,InfoPlusDVS,,20603
2016-08-26 05:00:00+00:00,InfoPlusDVS,,22585
2016-08-26 06:00:00+00:00,InfoPlusDVS,,22515
2016-08-26 07:00:00+00:00,InfoPlusDVS,,22291
2016-08-26 08:00:00+00:00,InfoPlusDVS,,22080
2016-08-26 09:00:00+00:00,InfoPlusDVS,,22041
2016-08-26 10:00:00+00:00,InfoPlusDVS,,21352
2016-08-26 11:00:00+00:00,InfoPlusDVS,,21979
2016-08-26 12:00:00+00:00,InfoPlusDVS,,22451
2016-08-26 13:00:00+00:00,InfoPlusDVS,,23551
2016-08-26 14:00:00+00:00,InfoPlusDVS,,22817
2016-08-26 15:00:00+00:00,InfoPlusDVS,,23595
2016-08-26 16:00:00+00:00,InfoPlusDVS,,23772
2016-08-26 17:00:00+00:00,InfoPlusDVS,,22621
2016-08-26 18:00:00+00:00,InfoPlusDVS,,19877
2016-08-26 19:00:00+00:00,InfoPlusDVS,,18086
2016-08-26 20:00:00+00:00,InfoPlusDVS,,16500
2016-08-26 21:00:00+00:00,InfoPlusDVS,,16834
2016-08-26 22:00:00+00:00,InfoPlusDVS,,11296
2016-08-26 23:00:00+00:00,InfoPlusDVS,,2752
2016-08-27 00:00:00+00:00,InfoPlusDVS,,454
2016-08-27 01:00:00+00:00,InfoPlusDVS,,124
