2016-08-03 02:00:00+00:00,KV17cvlinfo,,1061
2016-08-03 03:00:00+00:00,KV17cvlinfo,,40
2016-08-03 04:00:00+00:00,KV17cvlinfo,,119
2016-08-03 05:00:00+00:00,KV17cvlinfo,,126
2016-08-03 06:00:00+00:00,KV17cvlinfo,,129
2016-08-03 07:00:00+00:00,KV17cvlinfo,,119
2016-08-03 08:00:00+00:00,KV17cvlinfo,,118
2016-08-03 09:00:00+00:00,KV17cvlinfo,,153
2016-08-03 10:00:00+00:00,KV17cvlinfo,,113
2016-08-03 11:00:00+00:00,KV17cvlinfo,,123
2016-08-03 12:00:00+00:00,KV17cvlinfo,,134
2016-08-03 13:00:00+00:00,KV17cvlinfo,,134
2016-08-03 14:00:00+00:00,KV17cvlinfo,,128
2016-08-03 15:00:00+00:00,KV17cvlinfo,,140
2016-08-03 16:00:00+00:00,KV17cvlinfo,,115
2016-08-03 17:00:00+00:00,KV17cvlinfo,,110
2016-08-03 18:00:00+00:00,KV17cvlinfo,,77
2016-08-03 19:00:00+00:00,KV17cvlinfo,,73
2016-08-03 20:00:00+00:00,KV17cvlinfo,,66
2016-08-03 21:00:00+00:00,KV17cvlinfo,,45
2016-08-03 22:00:00+00:00,KV17cvlinfo,,46
2016-08-03 23:00:00+00:00,KV17cvlinfo,,13
2016-08-04 01:00:00+00:00,KV17cvlinfo,,5
