2016-08-18 02:00:00+00:00,KV17cvlinfo,,1242
2016-08-18 03:00:00+00:00,KV17cvlinfo,,52
2016-08-18 04:00:00+00:00,KV17cvlinfo,,122
2016-08-18 05:00:00+00:00,KV17cvlinfo,,129
2016-08-18 06:00:00+00:00,KV17cvlinfo,,131
2016-08-18 07:00:00+00:00,KV17cvlinfo,,148
2016-08-18 08:00:00+00:00,KV17cvlinfo,,114
2016-08-18 09:00:00+00:00,KV17cvlinfo,,438
2016-08-18 10:00:00+00:00,KV17cvlinfo,,999
2016-08-18 11:00:00+00:00,KV17cvlinfo,,135
2016-08-18 12:00:00+00:00,KV17cvlinfo,,381
2016-08-18 13:00:00+00:00,KV17cvlinfo,,166
2016-08-18 14:00:00+00:00,KV17cvlinfo,,154
2016-08-18 15:00:00+00:00,KV17cvlinfo,,158
2016-08-18 16:00:00+00:00,KV17cvlinfo,,138
2016-08-18 17:00:00+00:00,KV17cvlinfo,,115
2016-08-18 18:00:00+00:00,KV17cvlinfo,,84
2016-08-18 19:00:00+00:00,KV17cvlinfo,,77
2016-08-18 20:00:00+00:00,KV17cvlinfo,,79
2016-08-18 21:00:00+00:00,KV17cvlinfo,,56
2016-08-18 22:00:00+00:00,KV17cvlinfo,,43
2016-08-18 23:00:00+00:00,KV17cvlinfo,,10
2016-08-19 01:00:00+00:00,KV17cvlinfo,,13
