2016-08-06 02:00:00+00:00,KV6posinfo,,6964
2016-08-06 03:00:00+00:00,KV6posinfo,,8048
2016-08-06 04:00:00+00:00,KV6posinfo,,17060
2016-08-06 05:00:00+00:00,KV6posinfo,,29274
2016-08-06 06:00:00+00:00,KV6posinfo,,34509
2016-08-06 07:00:00+00:00,KV6posinfo,,38284
2016-08-06 08:00:00+00:00,KV6posinfo,,39967
2016-08-06 09:00:00+00:00,KV6posinfo,,39913
2016-08-06 10:00:00+00:00,KV6posinfo,,39850
2016-08-06 11:00:00+00:00,KV6posinfo,,38059
2016-08-06 12:00:00+00:00,KV6posinfo,,36737
2016-08-06 13:00:00+00:00,KV6posinfo,,35936
2016-08-06 14:00:00+00:00,KV6posinfo,,36777
2016-08-06 15:00:00+00:00,KV6posinfo,,37211
2016-08-06 16:00:00+00:00,KV6posinfo,,35612
2016-08-06 17:00:00+00:00,KV6posinfo,,34312
2016-08-06 18:00:00+00:00,KV6posinfo,,32605
2016-08-06 19:00:00+00:00,KV6posinfo,,32270
2016-08-06 20:00:00+00:00,KV6posinfo,,31723
2016-08-06 21:00:00+00:00,KV6posinfo,,31279
2016-08-06 22:00:00+00:00,KV6posinfo,,25591
2016-08-06 23:00:00+00:00,KV6posinfo,,11894
2016-08-07 00:00:00+00:00,KV6posinfo,,8955
2016-08-07 01:00:00+00:00,KV6posinfo,,8856
