2016-08-28 02:00:00+00:00,KV17cvlinfo,,3
2016-08-28 03:00:00+00:00,KV17cvlinfo,,4
2016-08-28 04:00:00+00:00,KV17cvlinfo,,7
2016-08-28 05:00:00+00:00,KV17cvlinfo,,44
2016-08-28 06:00:00+00:00,KV17cvlinfo,,71
2016-08-28 07:00:00+00:00,KV17cvlinfo,,91
2016-08-28 08:00:00+00:00,KV17cvlinfo,,105
2016-08-28 09:00:00+00:00,KV17cvlinfo,,112
2016-08-28 10:00:00+00:00,KV17cvlinfo,,103
2016-08-28 11:00:00+00:00,KV17cvlinfo,,90
2016-08-28 12:00:00+00:00,KV17cvlinfo,,151
2016-08-28 13:00:00+00:00,KV17cvlinfo,,98
2016-08-28 14:00:00+00:00,KV17cvlinfo,,103
2016-08-28 15:00:00+00:00,KV17cvlinfo,,97
2016-08-28 16:00:00+00:00,KV17cvlinfo,,89
2016-08-28 17:00:00+00:00,KV17cvlinfo,,88
2016-08-28 18:00:00+00:00,KV17cvlinfo,,79
2016-08-28 19:00:00+00:00,KV17cvlinfo,,94
2016-08-28 20:00:00+00:00,KV17cvlinfo,,75
2016-08-28 21:00:00+00:00,KV17cvlinfo,,39
2016-08-28 22:00:00+00:00,KV17cvlinfo,,30
2016-08-28 23:00:00+00:00,KV17cvlinfo,,12
2016-08-29 01:00:00+00:00,KV17cvlinfo,,33
