2016-08-24 02:00:00+00:00,InfoPlusDVS,,2786
2016-08-24 03:00:00+00:00,InfoPlusDVS,,10635
2016-08-24 04:00:00+00:00,InfoPlusDVS,,19586
2016-08-24 05:00:00+00:00,InfoPlusDVS,,20903
2016-08-24 06:00:00+00:00,InfoPlusDVS,,21682
2016-08-24 07:00:00+00:00,InfoPlusDVS,,21660
2016-08-24 08:00:00+00:00,InfoPlusDVS,,21033
2016-08-24 09:00:00+00:00,InfoPlusDVS,,21553
2016-08-24 10:00:00+00:00,InfoPlusDVS,,22804
2016-08-24 11:00:00+00:00,InfoPlusDVS,,22926
2016-08-24 12:00:00+00:00,InfoPlusDVS,,21998
2016-08-24 13:00:00+00:00,InfoPlusDVS,,23936
2016-08-24 14:00:00+00:00,InfoPlusDVS,,24668
2016-08-24 15:00:00+00:00,InfoPlusDVS,,27016
2016-08-24 16:00:00+00:00,InfoPlusDVS,,25454
2016-08-24 17:00:00+00:00,InfoPlusDVS,,24012
2016-08-24 18:00:00+00:00,InfoPlusDVS,,21400
2016-08-24 19:00:00+00:00,InfoPlusDVS,,19174
2016-08-24 20:00:00+00:00,InfoPlusDVS,,17769
2016-08-24 21:00:00+00:00,InfoPlusDVS,,15126
2016-08-24 22:00:00+00:00,InfoPlusDVS,,8252
2016-08-24 23:00:00+00:00,InfoPlusDVS,,1616
2016-08-25 00:00:00+00:00,InfoPlusDVS,,196
2016-08-25 01:00:00+00:00,InfoPlusDVS,,262
