2016-08-16 02:00:00+00:00,KV6posinfo,,3786
2016-08-16 03:00:00+00:00,KV6posinfo,,18399
2016-08-16 04:00:00+00:00,KV6posinfo,,39025
2016-08-16 05:00:00+00:00,KV6posinfo,,45616
2016-08-16 06:00:00+00:00,KV6posinfo,,43002
2016-08-16 07:00:00+00:00,KV6posinfo,,42741
2016-08-16 08:00:00+00:00,KV6posinfo,,42239
2016-08-16 09:00:00+00:00,KV6posinfo,,41175
2016-08-16 10:00:00+00:00,KV6posinfo,,39343
2016-08-16 11:00:00+00:00,KV6posinfo,,40814
2016-08-16 12:00:00+00:00,KV6posinfo,,42100
2016-08-16 13:00:00+00:00,KV6posinfo,,43070
2016-08-16 14:00:00+00:00,KV6posinfo,,44245
2016-08-16 15:00:00+00:00,KV6posinfo,,44754
2016-08-16 16:00:00+00:00,KV6posinfo,,41895
2016-08-16 17:00:00+00:00,KV6posinfo,,36926
2016-08-16 18:00:00+00:00,KV6posinfo,,34152
2016-08-16 19:00:00+00:00,KV6posinfo,,33349
2016-08-16 20:00:00+00:00,KV6posinfo,,32619
2016-08-16 21:00:00+00:00,KV6posinfo,,31672
2016-08-16 22:00:00+00:00,KV6posinfo,,25476
2016-08-16 23:00:00+00:00,KV6posinfo,,8925
2016-08-17 00:00:00+00:00,KV6posinfo,,2448
2016-08-17 01:00:00+00:00,KV6posinfo,,2445
