2016-08-26 03:00:00+00:00,KV17cvlinfo,,84
2016-08-26 04:00:00+00:00,KV17cvlinfo,,249
2016-08-26 05:00:00+00:00,KV17cvlinfo,,289
2016-08-26 06:00:00+00:00,KV17cvlinfo,,274
2016-08-26 07:00:00+00:00,KV17cvlinfo,,305
2016-08-26 08:00:00+00:00,KV17cvlinfo,,244
2016-08-26 09:00:00+00:00,KV17cvlinfo,,269
2016-08-26 10:00:00+00:00,KV17cvlinfo,,260
2016-08-26 11:00:00+00:00,KV17cvlinfo,,267
2016-08-26 12:00:00+00:00,KV17cvlinfo,,251
2016-08-26 13:00:00+00:00,KV17cvlinfo,,281
2016-08-26 14:00:00+00:00,KV17cvlinfo,,286
2016-08-26 15:00:00+00:00,KV17cvlinfo,,256
2016-08-26 16:00:00+00:00,KV17cvlinfo,,226
2016-08-26 17:00:00+00:00,KV17cvlinfo,,171
2016-08-26 18:00:00+00:00,KV17cvlinfo,,127
2016-08-26 19:00:00+00:00,KV17cvlinfo,,100
2016-08-26 20:00:00+00:00,KV17cvlinfo,,99
2016-08-26 21:00:00+00:00,KV17cvlinfo,,60
2016-08-26 22:00:00+00:00,KV17cvlinfo,,38
2016-08-26 23:00:00+00:00,KV17cvlinfo,,18
2016-08-27 00:00:00+00:00,KV17cvlinfo,,2
2016-08-27 01:00:00+00:00,KV17cvlinfo,,21
