2016-08-21 06:00:00+00:00,InfoPlusPIS,,107
2016-08-21 07:00:00+00:00,InfoPlusPIS,,46
2016-08-21 08:00:00+00:00,InfoPlusPIS,,26
2016-08-21 09:00:00+00:00,InfoPlusPIS,,190
2016-08-21 10:00:00+00:00,InfoPlusPIS,,24
2016-08-21 13:00:00+00:00,InfoPlusPIS,,41
2016-08-21 14:00:00+00:00,InfoPlusPIS,,78
2016-08-21 15:00:00+00:00,InfoPlusPIS,,50
2016-08-21 16:00:00+00:00,InfoPlusPIS,,54
2016-08-21 17:00:00+00:00,InfoPlusPIS,,279
2016-08-21 18:00:00+00:00,InfoPlusPIS,,317
2016-08-21 19:00:00+00:00,InfoPlusPIS,,164
2016-08-21 20:00:00+00:00,InfoPlusPIS,,16
2016-08-21 21:00:00+00:00,InfoPlusPIS,,199
2016-08-21 23:00:00+00:00,InfoPlusPIS,,47
